﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
01;1;1;6:18.884;0;;3:48.996;0;1:38.853;0;51.035;0;66.5;6:18.884;12:51:18.884;3:48.996;1:38.853;0:51.035;126.5;Alexander RITTWEGER;0:02:51.173;GT1A;;;;GF;228.996;98.853;51.035;
01;1;2;3:20.620;0;B;51.999;0;1:29.050;0;59.571;0;125.7;9:39.504;12:54:39.504;0:51.999;1:29.050;0:59.571;138.2;Alexander RITTWEGER;;GT1A;;;;GF;51.999;89.050;59.571;
01;1;3;8:12.564;0;;5:53.947;0;1:29.505;0;49.112;0;51.2;17:52.068;13:02:52.068;5:53.947;1:29.505;0:49.112;138.9;Alexander RITTWEGER;0:05:12.604;GT1A;;;;GF;353.947;89.505;49.112;
01;1;4;3:14.396;0;;52.912;0;1:28.099;0;53.385;0;129.7;21:06.464;13:06:06.464;0:52.912;1:28.099;0:53.385;173.9;Alexander RITTWEGER;;GT1A;;;;FCY;52.912;88.099;53.385;
01;1;5;4:47.241;0;;1:31.137;0;1:55.876;0;1:20.228;0;87.8;25:53.705;13:10:53.705;1:31.137;1:55.876;1:20.228;74.5;Alexander RITTWEGER;;GT1A;;;;GF;91.137;115.876;80.228;
01;1;6;3:00.545;0;;48.727;0;1:25.399;0;46.419;0;139.7;28:54.250;13:13:54.250;0:48.727;1:25.399;0:46.419;174.8;Alexander RITTWEGER;;GT1A;;;;GF;48.727;85.399;46.419;
01;1;7;2:59.066;2;;48.539;0;1:24.396;0;46.131;2;140.8;31:53.316;13:16:53.316;0:48.539;1:24.396;0:46.131;193.6;Alexander RITTWEGER;;GT1A;;;;GF;48.539;84.396;46.131;
01;1;8;3:10.062;0;B;47.671;2;1:23.418;2;58.973;0;132.7;35:03.378;13:20:03.378;0:47.671;1:23.418;0:58.973;184.9;Alexander RITTWEGER;;GT1A;;;;GF;47.671;83.418;58.973;
10;1;1;6:27.210;0;;4:02.594;0;1:34.108;0;50.508;0;65.1;6:27.210;12:51:27.210;4:02.594;1:34.108;0:50.508;162.3;Olivier GALANT;0:03:09.017;GT1A;;;;GF;242.594;94.108;50.508;
10;1;2;3:08.111;0;;51.812;0;1:30.435;0;45.864;0;134.0;9:35.321;12:54:35.321;0:51.812;1:30.435;0:45.864;170.1;Olivier GALANT;;GT1A;;;;GF;51.812;90.435;45.864;
10;1;3;4:13.487;0;;1:12.236;0;2:08.922;0;52.329;0;99.5;13:48.808;12:58:48.808;1:12.236;2:08.922;0:52.329;69.6;Olivier GALANT;;GT1A;;;;GF;72.236;128.922;52.329;
10;1;4;2:49.375;0;;44.663;0;1:21.368;0;43.344;0;148.9;16:38.183;13:01:38.183;0:44.663;1:21.368;0:43.344;186.6;Olivier GALANT;;GT1A;;;;GF;44.663;81.368;43.344;
10;1;5;2:57.928;0;B;45.343;0;1:21.050;0;51.535;0;141.7;19:36.111;13:04:36.111;0:45.343;1:21.050;0:51.535;182.2;Olivier GALANT;;GT1A;;;;GF;45.343;81.050;51.535;
10;1;6;7:13.057;0;;4:28.580;0;1:56.832;0;47.645;0;58.2;26:49.168;13:11:49.168;4:28.580;1:56.832;0:47.645;77.8;Olivier GALANT;0:03:12.232;GT1A;;;;GF;268.580;116.832;47.645;
10;1;7;2:45.470;0;;43.967;0;1:18.348;0;43.155;0;152.4;29:34.638;13:14:34.638;0:43.967;1:18.348;0:43.155;176.3;Olivier GALANT;;GT1A;;;;GF;43.967;78.348;43.155;
10;1;8;2:42.640;2;;43.584;2;1:17.450;2;41.606;2;155.0;32:17.278;13:17:17.278;0:43.584;1:17.450;0:41.606;185.6;Olivier GALANT;;GT1A;;;;GF;43.584;77.450;41.606;
10;1;9;2:46.625;0;;44.765;0;1:18.308;0;43.552;0;151.3;35:03.903;13:20:03.903;0:44.765;1:18.308;0:43.552;178.4;Olivier GALANT;;GT1A;;;;GF;44.765;78.308;43.552;
100;1;1;4:31.218;0;;1:52.231;0;1:43.715;0;55.272;2;93.0;4:31.218;12:49:31.218;1:52.231;1:43.715;0:55.272;127.5;Roger WHITESIDE;0:00:50.901;INV;;;;GF;112.231;103.715;55.272;
