﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;4:59.871;0;;55.311;0;1:50.448;0;2:14.112;0;161.8;4:59.871;06:54:35.668;0:55.311;1:50.448;2:14.112;231.0;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;2;4:37.531;0;;45.133;0;1:43.966;0;2:08.432;0;176.7;9:37.402;06:59:13.199;0:45.133;1:43.966;2:08.432;251.8;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;3;4:31.056;2;;43.972;2;1:39.790;0;2:07.294;2;181.0;14:08.458;07:03:44.255;0:43.972;1:39.790;2:07.294;241.2;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;4;4:38.601;0;B;44.226;0;1:38.871;2;2:15.504;0;176.1;18:47.059;07:08:22.856;0:44.226;1:38.871;2:15.504;259.5;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;5;7:09.173;0;;3:02.883;0;1:48.306;0;2:17.984;0;114.3;25:56.232;07:15:32.029;3:02.883;1:48.306;2:17.984;225.7;Henri PESCAROLO;0:02:14.991;TSRC35;INALTERA;;;
1;0;6;4:45.169;0;;47.334;0;1:45.051;0;2:12.784;0;172.0;30:41.401;07:20:17.198;0:47.334;1:45.051;2:12.784;239.1;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;7;4:37.588;0;;45.082;0;1:41.405;0;2:11.101;0;176.7;35:18.989;07:24:54.786;0:45.082;1:41.405;2:11.101;242.8;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;8;4:40.776;0;;45.359;0;1:42.837;0;2:12.580;0;174.7;39:59.765;07:29:35.562;0:45.359;1:42.837;2:12.580;273.8;Henri PESCAROLO;;TSRC35;INALTERA;;;
1;0;9;5:00.342;0;;46.155;0;1:45.460;0;2:28.727;0;163.3;45:00.107;07:34:35.904;0:46.155;1:45.460;2:28.727;216.4;Henri PESCAROLO;;TSRC35;INALTERA;;;
10;0;1;4:40.773;0;;53.861;0;1:43.017;0;2:03.895;0;172.8;4:40.773;06:54:16.570;0:53.861;1:43.017;2:03.895;253.5;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;2;4:23.351;0;;41.835;0;1:40.793;0;2:00.723;0;186.3;9:04.124;06:58:39.921;0:41.835;1:40.793;2:00.723;253.5;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;3;4:19.772;0;;41.548;2;1:36.045;2;2:02.179;0;188.8;13:23.896;07:02:59.693;0:41.548;1:36.045;2:02.179;281.6;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;4;4:20.334;0;;42.273;0;1:37.706;0;2:00.355;2;188.4;17:44.230;07:07:20.027;0:42.273;1:37.706;2:00.355;242.8;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;5;4:18.663;2;;41.551;0;1:36.304;0;2:00.808;0;189.6;22:02.893;07:11:38.690;0:41.551;1:36.304;2:00.808;267.1;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;6;4:25.663;0;B;41.817;0;1:36.684;0;2:07.162;0;184.6;26:28.556;07:16:04.353;0:41.817;1:36.684;2:07.162;267.8;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;7;6:03.341;0;;2:14.069;0;1:38.862;0;2:10.410;0;135.0;32:31.897;07:22:07.694;2:14.069;1:38.862;2:10.410;283.1;Nicolas D'IETEREN;0:01:35.465;TSRC42;PORSCHE;;;
10;0;8;4:23.158;0;;43.916;0;1:37.045;0;2:02.197;0;186.4;36:55.055;07:26:30.852;0:43.916;1:37.045;2:02.197;277.3;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;9;4:22.574;0;;42.214;0;1:39.206;0;2:01.154;0;186.8;41:17.629;07:30:53.426;0:42.214;1:39.206;2:01.154;261.4;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
10;0;10;4:32.177;0;;41.863;0;1:37.753;0;2:12.561;0;180.2;45:49.806;07:35:25.603;0:41.863;1:37.753;2:12.561;296.1;Nicolas D'IETEREN;;TSRC42;PORSCHE;;;
11;0;1;5:28.938;0;;1:09.040;0;1:56.777;0;2:23.121;0;147.5;5:28.938;06:55:04.735;1:09.040;1:56.777;2:23.121;216.8;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;2;5:01.954;0;;47.995;0;1:53.722;2;2:20.237;0;162.5;10:30.892;07:00:06.689;0:47.995;1:53.722;2:20.237;247.2;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;3;5:18.124;0;;47.417;2;2:05.896;0;2:24.811;0;154.2;15:49.016;07:05:24.813;0:47.417;2:05.896;2:24.811;241.7;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;4;5:16.115;0;B;48.464;0;1:56.062;0;2:31.589;0;155.2;21:05.131;07:10:40.928;0:48.464;1:56.062;2:31.589;230.0;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;5;6:34.006;0;;2:17.647;0;1:54.767;0;2:21.592;0;124.5;27:39.137;07:17:14.934;2:17.647;1:54.767;2:21.592;242.8;Thierry de LATRE DU BOSQUEAU;0:01:37.165;GTS27;PORSCHE;;;
11;0;6;5:13.842;0;;48.471;0;2:05.634;0;2:19.737;0;156.3;32:52.979;07:22:28.776;0:48.471;2:05.634;2:19.737;236.5;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;7;5:11.099;0;;49.644;0;1:55.095;0;2:26.360;0;157.7;38:04.078;07:27:39.875;0:49.644;1:55.095;2:26.360;234.0;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;8;5:01.359;2;;48.389;0;1:54.393;0;2:18.577;2;162.8;43:05.437;07:32:41.234;0:48.389;1:54.393;2:18.577;234.5;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
11;0;9;5:05.510;0;;49.332;0;1:56.770;0;2:19.408;0;160.6;48:10.947;07:37:46.744;0:49.332;1:56.770;2:19.408;243.3;Thierry de LATRE DU BOSQUEAU;;GTS27;PORSCHE;;;
147;0;1;5:57.135;0;;1:18.171;0;2:07.315;0;2:31.649;0;135.9;5:57.135;06:55:32.932;1:18.171;2:07.315;2:31.649;186.1;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;2;6:05.370;0;B;50.976;0;2:12.775;0;3:01.619;0;134.3;12:02.505;07:01:38.302;0:50.976;2:12.775;3:01.619;204.6;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;3;10:10.448;0;;5:48.243;0;1:58.720;0;2:23.485;2;80.4;22:12.953;07:11:48.750;5:48.243;1:58.720;2:23.485;188.1;Alexis de BEAUMONT;0:05:04.428;GTS27;PORSCHE;;;
147;0;4;5:17.706;0;B;48.942;2;1:58.836;0;2:29.928;0;154.4;27:30.659;07:17:06.456;0:48.942;1:58.836;2:29.928;214.2;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;5;6:43.960;0;;2:23.507;0;1:54.727;2;2:25.726;0;121.4;34:14.619;07:23:50.416;2:23.507;1:54.727;2:25.726;229.5;Alexis de BEAUMONT;0:01:41.430;GTS27;PORSCHE;;;
147;0;6;5:14.376;2;;50.911;0;1:58.766;0;2:24.699;0;156.0;39:28.995;07:29:04.792;0:50.911;1:58.766;2:24.699;209.3;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
147;0;7;5:21.711;0;;50.289;0;2:01.379;0;2:30.043;0;152.5;44:50.706;07:34:26.503;0:50.289;2:01.379;2:30.043;194.8;Alexis de BEAUMONT;;GTS27;PORSCHE;;;
17;0;1;4:37.962;0;;48.641;0;1:45.031;0;2:04.290;0;174.6;4:37.962;06:54:13.759;0:48.641;1:45.031;2:04.290;265.8;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;2;4:32.512;0;;44.018;0;1:42.339;0;2:06.155;0;180.0;9:10.474;06:58:46.271;0:44.018;1:42.339;2:06.155;266.5;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;3;4:20.835;0;;42.107;0;1:39.256;0;1:59.472;0;188.1;13:31.309;07:03:07.106;0:42.107;1:39.256;1:59.472;266.5;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;4;4:18.579;2;;40.314;2;1:39.117;0;1:59.148;2;189.7;17:49.888;07:07:25.685;0:40.314;1:39.117;1:59.148;266.5;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;5;4:29.739;0;B;41.392;0;1:40.727;0;2:07.620;0;181.9;22:19.627;07:11:55.424;0:41.392;1:40.727;2:07.620;260.1;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;6;5:52.442;0;;2:08.233;0;1:41.392;0;2:02.817;0;139.2;28:12.069;07:17:47.866;2:08.233;1:41.392;2:02.817;260.8;Russell BÜSST;0:01:33.972;TSRC28;CHEVRON;;;
17;0;7;4:21.309;0;;41.008;0;1:39.200;0;2:01.101;0;187.7;32:33.378;07:22:09.175;0:41.008;1:39.200;2:01.101;267.1;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;8;4:22.118;0;;41.903;0;1:39.034;2;2:01.181;0;187.1;36:55.496;07:26:31.293;0:41.903;1:39.034;2:01.181;265.8;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;9;4:23.492;0;;42.102;0;1:40.389;0;2:01.001;0;186.2;41:18.988;07:30:54.785;0:42.102;1:40.389;2:01.001;263.9;Russell BÜSST;;TSRC28;CHEVRON;;;
17;0;10;4:31.107;0;;41.167;0;1:39.067;0;2:10.873;0;180.9;45:50.095;07:35:25.892;0:41.167;1:39.067;2:10.873;254.1;Russell BÜSST;;TSRC28;CHEVRON;;;
18;0;1;5:08.280;0;;1:00.757;0;1:51.142;0;2:16.381;0;157.4;5:08.280;06:54:44.077;1:00.757;1:51.142;2:16.381;224.4;Stephen DANCE;;TC25;FORD;;;
18;0;2;4:52.623;0;;47.865;0;1:49.674;0;2:15.084;0;167.6;10:00.903;06:59:36.700;0:47.865;1:49.674;2:15.084;231.5;Stephen DANCE;;TC25;FORD;;;
18;0;3;4:51.681;0;;46.683;0;1:49.258;0;2:15.740;0;168.2;14:52.584;07:04:28.381;0:46.683;1:49.258;2:15.740;244.4;Stephen DANCE;;TC25;FORD;;;
18;0;4;4:53.575;0;;47.818;0;1:49.032;0;2:16.725;0;167.1;19:46.159;07:09:21.956;0:47.818;1:49.032;2:16.725;236.0;Stephen DANCE;;TC25;FORD;;;
18;0;5;4:55.726;0;B;46.270;0;1:49.649;0;2:19.807;0;165.9;24:41.885;07:14:17.682;0:46.270;1:49.649;2:19.807;231.0;Stephen DANCE;;TC25;FORD;;;
18;0;6;6:10.962;0;;2:08.421;0;1:49.626;0;2:12.915;2;132.2;30:52.847;07:20:28.644;2:08.421;1:49.626;2:12.915;239.6;Stephen DANCE;0:01:31.266;TC25;FORD;;;
18;0;7;4:49.361;2;;45.243;2;1:49.528;0;2:14.590;0;169.5;35:42.208;07:25:18.005;0:45.243;1:49.528;2:14.590;227.2;Stephen DANCE;;TC25;FORD;;;
18;0;8;4:51.100;0;;47.815;0;1:50.075;0;2:13.210;0;168.5;40:33.308;07:30:09.105;0:47.815;1:50.075;2:13.210;235.0;Stephen DANCE;;TC25;FORD;;;
18;0;9;4:53.578;0;;45.367;0;1:49.010;2;2:19.201;0;167.1;45:26.886;07:35:02.683;0:45.367;1:49.010;2:19.201;248.3;Stephen DANCE;;TC25;FORD;;;
19;0;1;5:05.579;0;;58.902;0;1:51.117;0;2:15.560;0;158.8;5:05.579;06:54:41.376;0:58.902;1:51.117;2:15.560;215.1;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;2;4:43.485;0;;44.175;0;1:46.893;0;2:12.417;0;173.0;9:49.064;06:59:24.861;0:44.175;1:46.893;2:12.417;231.5;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;3;4:30.734;2;;43.257;0;1:42.452;0;2:05.025;2;181.2;14:19.798;07:03:55.595;0:43.257;1:42.452;2:05.025;250.0;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;4;4:31.144;0;;42.724;2;1:42.432;2;2:05.988;0;180.9;18:50.942;07:08:26.739;0:42.724;1:42.432;2:05.988;244.4;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;5;4:36.558;0;B;43.524;0;1:43.950;0;2:09.084;0;177.4;23:27.500;07:13:03.297;0:43.524;1:43.950;2:09.084;237.0;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;6;7:30.595;0;;3:28.486;0;1:49.313;0;2:12.796;0;108.9;30:58.095;07:20:33.892;3:28.486;1:49.313;2:12.796;238.6;Jean LEGRAS;0:02:46.957;TSRC28;CHEVRON;;;
19;0;7;4:46.249;0;;46.292;0;1:45.773;0;2:14.184;0;171.4;35:44.344;07:25:20.141;0:46.292;1:45.773;2:14.184;252.3;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;8;4:43.216;0;;46.262;0;1:45.892;0;2:11.062;0;173.2;40:27.560;07:30:03.357;0:46.262;1:45.892;2:11.062;250.6;Jean LEGRAS;;TSRC28;CHEVRON;;;
19;0;9;5:20.408;0;;52.146;0;1:59.276;0;2:28.986;0;153.1;45:47.968;07:35:23.765;0:52.146;1:59.276;2:28.986;193.0;Jean LEGRAS;;TSRC28;CHEVRON;;;
2;0;1;5:05.299;0;;56.924;0;1:51.693;0;2:16.682;0;159.0;5:05.299;06:54:41.096;0:56.924;1:51.693;2:16.682;236.5;Peter MUELDER;;GTS37;BMW;;;
2;0;2;4:53.031;0;;46.965;0;1:48.439;0;2:17.627;0;167.4;9:58.330;06:59:34.127;0:46.965;1:48.439;2:17.627;241.2;Peter MUELDER;;GTS37;BMW;;;
2;0;3;5:07.526;0;B;46.009;0;1:48.194;2;2:33.323;0;159.5;15:05.856;07:04:41.653;0:46.009;1:48.194;2:33.323;252.9;Peter MUELDER;;GTS37;BMW;;;
2;0;4;6:47.960;0;;2:42.121;0;1:49.916;0;2:15.923;0;120.2;21:53.816;07:11:29.613;2:42.121;1:49.916;2:15.923;254.1;Peter MUELDER;0:02:01.358;GTS37;BMW;;;
2;0;5;4:52.379;0;;47.455;0;1:50.309;0;2:14.615;0;167.8;26:46.195;07:16:21.992;0:47.455;1:50.309;2:14.615;236.0;Peter MUELDER;;GTS37;BMW;;;
2;0;6;4:50.676;2;;45.775;2;1:50.947;0;2:13.954;2;168.8;31:36.871;07:21:12.668;0:45.775;1:50.947;2:13.954;226.7;Peter MUELDER;;GTS37;BMW;;;
2;0;7;4:51.623;0;;46.466;0;1:50.057;0;2:15.100;0;168.2;36:28.494;07:26:04.291;0:46.466;1:50.057;2:15.100;238.6;Peter MUELDER;;GTS37;BMW;;;
2;0;8;4:55.734;0;;46.935;0;1:50.476;0;2:18.323;0;165.9;41:24.228;07:31:00.025;0:46.935;1:50.476;2:18.323;220.3;Peter MUELDER;;GTS37;BMW;;;
2;0;9;4:59.442;0;;47.330;0;1:50.588;0;2:21.524;0;163.8;46:23.670;07:35:59.467;0:47.330;1:50.588;2:21.524;239.1;Peter MUELDER;;GTS37;BMW;;;
20;0;1;5:40.922;0;;1:10.589;0;1:59.739;0;2:30.594;0;142.4;5:40.922;06:55:16.719;1:10.589;1:59.739;2:30.594;206.5;Robert CROFTON;;GTS26;DATSUN;;;
20;0;2;5:15.126;0;;50.984;0;1:59.392;0;2:24.750;0;155.7;10:56.048;07:00:31.845;0:50.984;1:59.392;2:24.750;197.2;Robert CROFTON;;GTS26;DATSUN;;;
20;0;3;5:16.376;0;B;49.132;2;1:58.118;2;2:29.126;0;155.0;16:12.424;07:05:48.221;0:49.132;1:58.118;2:29.126;223.4;Robert CROFTON;;GTS26;DATSUN;;;
20;0;4;6:39.097;0;;2:16.628;0;1:58.560;0;2:23.909;2;122.9;22:51.521;07:12:27.318;2:16.628;1:58.560;2:23.909;226.2;Robert CROFTON;0:01:34.070;GTS26;DATSUN;;;
20;0;5;5:14.486;0;;51.391;0;1:58.349;0;2:24.746;0;156.0;28:06.007;07:17:41.804;0:51.391;1:58.349;2:24.746;208.5;Robert CROFTON;;GTS26;DATSUN;;;
20;0;6;5:15.560;0;;50.038;0;1:58.236;0;2:27.286;0;155.4;33:21.567;07:22:57.364;0:50.038;1:58.236;2:27.286;220.7;Robert CROFTON;;GTS26;DATSUN;;;
20;0;7;5:14.419;2;;50.666;0;1:59.138;0;2:24.615;0;156.0;38:35.986;07:28:11.783;0:50.666;1:59.138;2:24.615;221.2;Robert CROFTON;;GTS26;DATSUN;;;
20;0;8;5:15.822;0;;49.496;0;2:00.617;0;2:25.709;0;155.3;43:51.808;07:33:27.605;0:49.496;2:00.617;2:25.709;202.3;Robert CROFTON;;GTS26;DATSUN;;;
21;0;1;4:36.466;0;;48.301;0;1:40.677;0;2:07.488;0;175.5;4:36.466;06:54:12.263;0:48.301;1:40.677;2:07.488;241.2;Urs BECK;;TSRC42;PORSCHE;;;
21;0;2;4:25.075;0;;43.989;0;1:36.334;0;2:04.752;0;185.1;9:01.541;06:58:37.338;0:43.989;1:36.334;2:04.752;281.6;Urs BECK;;TSRC42;PORSCHE;;;
21;0;3;4:21.725;0;;42.117;0;1:36.995;0;2:02.613;0;187.4;13:23.266;07:02:59.063;0:42.117;1:36.995;2:02.613;252.3;Urs BECK;;TSRC42;PORSCHE;;;
21;0;4;4:29.104;0;B;42.580;0;1:36.982;0;2:09.542;0;182.3;17:52.370;07:07:28.167;0:42.580;1:36.982;2:09.542;250.6;Urs BECK;;TSRC42;PORSCHE;;;
21;0;5;5:49.199;0;;2:10.521;0;1:35.872;0;2:02.806;0;140.5;23:41.569;07:13:17.366;2:10.521;1:35.872;2:02.806;278.0;Urs BECK;0:01:33.985;TSRC42;PORSCHE;;;
21;0;6;4:24.817;0;;44.416;0;1:36.350;0;2:04.051;0;185.2;28:06.386;07:17:42.183;0:44.416;1:36.350;2:04.051;275.2;Urs BECK;;TSRC42;PORSCHE;;;
21;0;7;4:25.925;0;;43.302;0;1:36.240;0;2:06.383;0;184.5;32:32.311;07:22:08.108;0:43.302;1:36.240;2:06.383;283.1;Urs BECK;;TSRC42;PORSCHE;;;
21;0;8;4:22.448;0;;42.761;0;1:36.022;0;2:03.665;0;186.9;36:54.759;07:26:30.556;0:42.761;1:36.022;2:03.665;290.6;Urs BECK;;TSRC42;PORSCHE;;;
21;0;9;4:18.769;2;;42.240;0;1:36.115;0;2:00.414;2;189.6;41:13.528;07:30:49.325;0:42.240;1:36.115;2:00.414;280.2;Urs BECK;;TSRC42;PORSCHE;;;
21;0;10;4:33.033;0;;42.068;2;1:35.038;2;2:15.927;0;179.7;45:46.561;07:35:22.358;0:42.068;1:35.038;2:15.927;275.9;Urs BECK;;TSRC42;PORSCHE;;;
22;0;1;4:13.463;0;;39.189;0;1:37.714;0;1:56.560;0;191.5;4:13.463;06:53:49.260;0:39.189;1:37.714;1:56.560;254.1;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;2;4:08.913;0;;37.982;4;1:37.821;0;1:53.110;0;197.1;8:22.376;06:57:58.173;0:37.982;1:37.821;1:53.110;257.1;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;3;4:07.198;0;;38.261;0;1:36.305;0;1:52.632;4;198.4;12:29.574;07:02:05.371;0:38.261;1:36.305;1:52.632;258.9;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;4;4:05.806;2;;38.370;0;1:34.730;0;1:52.706;0;199.6;16:35.380;07:06:11.177;0:38.370;1:34.730;1:52.706;263.9;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;5;4:10.553;0;B;38.303;0;1:34.112;2;1:58.138;0;195.8;20:45.933;07:10:21.730;0:38.303;1:34.112;1:58.138;267.1;Roald GOETHE;;TSRC29;MIRAGE;;;
22;0;6;6:41.431;0;B;2:28.719;0;1:51.591;0;2:21.121;0;122.2;27:27.364;07:17:03.161;2:28.719;1:51.591;2:21.121;203.8;Roald GOETHE;0:01:35.811;TSRC29;MIRAGE;;;
25;0;1;7:50.434;0;;3:08.260;0;2:08.523;0;2:33.651;0;103.2;7:50.434;06:57:26.231;3:08.260;2:08.523;2:33.651;189.4;Heribert WERGINZ;0:02:02.583;TC25;BMW;;;
25;0;2;5:26.477;2;;51.338;0;2:03.951;0;2:31.188;2;150.3;13:16.911;07:02:52.708;0:51.338;2:03.951;2:31.188;188.7;Heribert WERGINZ;;TC25;BMW;;;
25;0;3;5:24.997;0;B;51.474;0;2:00.211;2;2:33.312;0;150.9;18:41.908;07:08:17.705;0:51.474;2:00.211;2:33.312;223.9;Heribert WERGINZ;;TC25;BMW;;;
25;0;4;7:19.435;0;;2:42.528;0;;0;;0;111.6;26:01.343;07:15:37.140;2:42.528;;;223.4;Heribert WERGINZ;0:01:56.163;TC25;BMW;;;
25;0;5;5:26.508;0;;51.205;2;;0;;0;150.2;31:27.851;07:21:03.648;0:51.205;;;212.2;Heribert WERGINZ;;TC25;BMW;;;
25;0;6;5:32.789;0;;;0;;0;;0;147.4;37:00.640;07:26:36.437;;;;;Heribert WERGINZ;;TC25;BMW;;;
25;0;7;5:29.679;0;;53.426;0;;0;;0;148.8;42:30.319;07:32:06.116;0:53.426;;;206.5;Heribert WERGINZ;;TC25;BMW;;;
25;0;8;5:33.534;0;;53.358;0;;0;;0;147.1;48:03.853;07:37:39.650;0:53.358;;;;Heribert WERGINZ;;TC25;BMW;;;
26;0;1;6:09.093;0;B;1:17.136;0;2:01.384;2;2:50.573;0;131.5;6:09.093;06:55:44.890;1:17.136;2:01.384;2:50.573;223.9;Lucien ROSSIAUD;;TSRC34;CHEVRON;;;
27;0;1;4:34.431;0;;46.590;0;1:42.761;0;2:05.080;0;176.8;4:34.431;06:54:10.228;0:46.590;1:42.761;2:05.080;272.5;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;2;4:21.607;2;;40.316;2;1:39.400;2;2:01.891;2;187.5;8:56.038;06:58:31.835;0:40.316;1:39.400;2:01.891;279.4;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;3;4:26.119;0;;40.748;0;1:39.495;0;2:05.876;0;184.3;13:22.157;07:02:57.954;0:40.748;1:39.495;2:05.876;262.0;Mark RICHARDSON;;TSRC28;LOLA;;;
27;0;4;4:32.564;0;B;41.890;0;1:40.314;0;2:10.360;0;180.0;17:54.721;07:07:30.518;0:41.890;1:40.314;2:10.360;267.1;Mark RICHARDSON;;TSRC28;LOLA;;;
28;0;1;5:08.872;0;;1:06.651;0;1:46.620;0;2:15.601;0;157.1;5:08.872;06:54:44.669;1:06.651;1:46.620;2:15.601;218.5;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;2;4:42.185;0;;45.787;0;1:45.726;0;2:10.672;0;173.8;9:51.057;06:59:26.854;0:45.787;1:45.726;2:10.672;210.5;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;3;4:36.195;0;;45.754;0;1:41.151;0;2:09.290;0;177.6;14:27.252;07:04:03.049;0:45.754;1:41.151;2:09.290;250.0;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;4;4:32.854;0;;44.295;0;1:40.192;0;2:08.367;2;179.8;19:00.106;07:08:35.903;0:44.295;1:40.192;2:08.367;230.5;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;5;4:31.975;2;;43.868;2;1:39.032;2;2:09.075;0;180.4;23:32.081;07:13:07.878;0:43.868;1:39.032;2:09.075;241.7;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;6;4:38.789;0;B;46.286;0;1:39.645;0;2:12.858;0;176.0;28:10.870;07:17:46.667;0:46.286;1:39.645;2:12.858;266.5;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;7;6:59.118;0;;2:59.559;0;1:47.096;0;2:12.463;0;117.0;35:09.988;07:24:45.785;2:59.559;1:47.096;2:12.463;238.0;Henrik LINDBERG;0:02:18.887;TSRC29;LOLA - DE CADENET;;;
28;0;8;4:37.736;0;;45.224;0;1:42.645;0;2:09.867;0;176.6;39:47.724;07:29:23.521;0:45.224;1:42.645;2:09.867;239.6;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
28;0;9;4:46.536;0;;44.785;0;1:46.997;0;2:14.754;0;171.2;44:34.260;07:34:10.057;0:44.785;1:46.997;2:14.754;233.5;Henrik LINDBERG;;TSRC29;LOLA - DE CADENET;;;
29;0;1;5:23.475;0;;1:07.124;0;1:55.492;0;2:20.859;0;150.0;5:23.475;06:54:59.272;1:07.124;1:55.492;2:20.859;217.6;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;2;4:57.634;0;;46.671;0;1:51.888;0;2:19.075;0;164.8;10:21.109;06:59:56.906;0:46.671;1:51.888;2:19.075;219.4;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;3;4:55.416;0;;46.769;0;1:51.436;0;2:17.211;0;166.0;15:16.525;07:04:52.322;0:46.769;1:51.436;2:17.211;223.9;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;4;4:54.026;2;;46.549;2;1:51.432;0;2:16.045;2;166.8;20:10.551;07:09:46.348;0:46.549;1:51.432;2:16.045;223.4;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;5;5:03.009;0;B;46.993;0;1:50.972;2;2:25.044;0;161.9;25:13.560;07:14:49.357;0:46.993;1:50.972;2:25.044;220.3;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;6;7:18.541;0;;2:49.288;0;1:59.779;0;2:29.474;0;111.9;32:32.101;07:22:07.898;2:49.288;1:59.779;2:29.474;211.7;Jean-Marie BELLETESTE;0:02:05.439;GTS27;PORSCHE;;;
29;0;7;5:14.981;0;;50.761;0;1:57.521;0;2:26.699;0;155.7;37:47.082;07:27:22.879;0:50.761;1:57.521;2:26.699;203.1;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;8;5:17.749;0;;50.113;0;1:58.055;0;2:29.581;0;154.4;43:04.831;07:32:40.628;0:50.113;1:58.055;2:29.581;188.4;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
29;0;9;5:08.596;0;;50.019;0;1:55.352;0;2:23.225;0;159.0;48:13.427;07:37:49.224;0:50.019;1:55.352;2:23.225;207.3;Jean-Marie BELLETESTE;;GTS27;PORSCHE;;;
3;0;1;5:03.733;0;;1:00.372;0;1:47.948;0;2:15.413;0;159.8;5:03.733;06:54:39.530;1:00.372;1:47.948;2:15.413;240.7;Michael HINDERER;;GTS37;BMW;;;
3;0;2;4:44.865;0;;45.951;0;1:46.261;0;2:12.653;0;172.2;9:48.598;06:59:24.395;0:45.951;1:46.261;2:12.653;224.8;Michael HINDERER;;GTS37;BMW;;;
3;0;3;4:44.559;0;;45.442;0;1:45.547;0;2:13.570;0;172.4;14:33.157;07:04:08.954;0:45.442;1:45.547;2:13.570;244.4;Michael HINDERER;;GTS37;BMW;;;
3;0;4;4:54.902;0;B;46.728;0;1:45.507;0;2:22.667;0;166.3;19:28.059;07:09:03.856;0:46.728;1:45.507;2:22.667;219.4;Michael HINDERER;;GTS37;BMW;;;
