﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:59.777;0;;55.362;0;53.291;0;1:11.124;0;117.0;2:59.777;15:10:09.568;0:55.362;0:53.291;1:11.124;;Jean-Jacques BALLY;;GTP11;Disc;;;GF;55.362;53.291;71.124;
10;1;2;2:48.083;0;;46.841;0;50.508;2;1:10.734;2;125.1;5:47.860;15:12:57.651;0:46.841;0:50.508;1:10.734;189.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;46.841;50.508;70.734;
10;1;3;2:47.929;2;;45.974;2;51.147;0;1:10.808;0;125.2;8:35.789;15:15:45.580;0:45.974;0:51.147;1:10.808;192.9;Jean-Jacques BALLY;;GTP11;Disc;;;GF;45.974;51.147;70.808;
10;1;4;2:48.819;0;;46.131;0;51.146;0;1:11.542;0;124.6;11:24.608;15:18:34.399;0:46.131;0:51.146;1:11.542;192.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;46.131;51.146;71.542;
10;1;5;2:50.886;0;;46.869;0;51.132;0;1:12.885;0;123.1;14:15.494;15:21:25.285;0:46.869;0:51.132;1:12.885;185.9;Jean-Jacques BALLY;;GTP11;Disc;;;GF;46.869;51.132;72.885;
10;1;6;2:49.737;0;;47.395;0;51.266;0;1:11.076;0;123.9;17:05.231;15:24:15.022;0:47.395;0:51.266;1:11.076;186.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.395;51.266;71.076;
10;1;7;2:53.134;0;;47.568;0;51.846;0;1:13.720;0;121.5;19:58.365;15:27:08.156;0:47.568;0:51.846;1:13.720;188.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.568;51.846;73.720;
116;1;1;2:49.653;0;;51.002;0;50.043;0;1:08.608;0;124.0;2:49.653;15:09:59.444;0:51.002;0:50.043;1:08.608;;Afschin FATEMI;;INV;INV;;;GF;51.002;50.043;68.608;
116;1;2;2:41.617;0;;45.638;0;47.323;0;1:08.656;0;130.1;5:31.270;15:12:41.061;0:45.638;0:47.323;1:08.656;193.9;Afschin FATEMI;;INV;INV;;;GF;45.638;47.323;68.656;
116;1;3;3:57.542;0;;42.940;2;2:06.394;0;1:08.208;0;88.5;9:28.812;15:16:38.603;0:42.940;2:06.394;1:08.208;212.6;Afschin FATEMI;;INV;INV;;;GF;42.940;126.394;68.208;
116;1;4;2:39.507;0;;43.702;0;47.350;0;1:08.455;0;131.9;12:08.319;15:19:18.110;0:43.702;0:47.350;1:08.455;201.1;Afschin FATEMI;;INV;INV;;;GF;43.702;47.350;68.455;
116;1;5;2:39.337;0;;43.582;0;47.202;0;1:08.553;0;132.0;14:47.656;15:21:57.447;0:43.582;0:47.202;1:08.553;204.9;Afschin FATEMI;;INV;INV;;;GF;43.582;47.202;68.553;
116;1;6;2:37.941;2;;43.359;0;46.694;2;1:07.888;2;133.2;17:25.597;15:24:35.388;0:43.359;0:46.694;1:07.888;208.1;Afschin FATEMI;;INV;INV;;;GF;43.359;46.694;67.888;
116;1;7;2:40.177;0;;43.631;0;47.837;0;1:08.709;0;131.3;20:05.774;15:27:15.565;0:43.631;0:47.837;1:08.709;207.7;Afschin FATEMI;;INV;INV;;;GF;43.631;47.837;68.709;
116;1;8;2:59.569;0;B;43.288;0;49.422;0;1:26.859;0;117.1;23:05.343;15:30:15.134;0:43.288;0:49.422;1:26.859;208.9;Afschin FATEMI;;INV;INV;;;GF;43.288;49.422;86.859;
116;1;9;4:18.640;0;;2:00.429;0;48.016;0;1:30.195;0;81.3;27:23.983;15:34:33.774;2:00.429;0:48.016;1:30.195;120.8;Afschin FATEMI;0:01:41.630;INV;INV;;;GF;120.429;48.016;90.195;
116;1;10;2:43.111;0;;46.581;0;47.708;0;1:08.822;0;128.9;30:07.094;15:37:16.885;0:46.581;0:47.708;1:08.822;163.6;Afschin FATEMI;;INV;INV;;;GF;46.581;47.708;68.822;
116;1;11;2:40.248;0;;44.265;0;48.093;0;1:07.890;0;131.2;32:47.342;15:39:57.133;0:44.265;0:48.093;1:07.890;199.3;Afschin FATEMI;;INV;INV;;;GF;44.265;48.093;67.890;
116;1;12;2:42.540;0;;45.132;0;48.282;0;1:09.126;0;129.4;35:29.882;15:42:39.673;0:45.132;0:48.282;1:09.126;172.2;Afschin FATEMI;;INV;INV;;;GF;45.132;48.282;69.126;
116;1;13;2:42.204;0;;44.041;0;48.626;0;1:09.537;0;129.7;38:12.086;15:45:21.877;0:44.041;0:48.626;1:09.537;185.2;Afschin FATEMI;;INV;INV;;;GF;44.041;48.626;69.537;
116;1;14;2:46.294;0;;44.597;0;49.724;0;1:11.973;0;126.5;40:58.380;15:48:08.171;0:44.597;0:49.724;1:11.973;193.5;Afschin FATEMI;;INV;INV;;;FF;44.597;49.724;71.973;
14;1;1;2:42.389;0;;46.197;0;47.433;0;1:08.759;0;129.5;2:42.389;15:09:52.180;0:46.197;0:47.433;1:08.759;;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;46.197;47.433;68.759;
14;1;2;2:38.893;0;;43.714;0;47.416;0;1:07.763;0;132.4;5:21.282;15:12:31.073;0:43.714;0:47.416;1:07.763;214.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.714;47.416;67.763;
14;1;3;2:37.569;2;;43.187;0;47.186;0;1:07.196;2;133.5;7:58.851;15:15:08.642;0:43.187;0:47.186;1:07.196;216.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.187;47.186;67.196;
14;1;4;2:38.027;0;;43.281;0;47.216;0;1:07.530;0;133.1;10:36.878;15:17:46.669;0:43.281;0:47.216;1:07.530;215.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.281;47.216;67.530;
14;1;5;2:38.990;0;;43.773;0;47.000;2;1:08.217;0;132.3;13:15.868;15:20:25.659;0:43.773;0:47.000;1:08.217;216.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.773;47.000;68.217;
14;1;6;2:37.644;0;;43.092;0;47.077;0;1:07.475;0;133.4;15:53.512;15:23:03.303;0:43.092;0:47.077;1:07.475;210.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.092;47.077;67.475;
14;1;7;2:39.786;0;;43.487;0;48.003;0;1:08.296;0;131.6;18:33.298;15:25:43.089;0:43.487;0:48.003;1:08.296;216.4;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.487;48.003;68.296;
14;1;8;2:46.982;0;B;43.478;0;47.459;0;1:16.045;0;125.9;21:20.280;15:28:30.071;0:43.478;0:47.459;1:16.045;203.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.478;47.459;76.045;
14;1;9;3:51.550;0;;1:56.273;0;47.308;0;1:07.969;0;90.8;25:11.830;15:32:21.621;1:56.273;0:47.308;1:07.969;121.8;Anthony SCHRAUWEN;0:01:33.748;TSRC6B;Disc;;;GF;116.273;47.308;67.969;
14;1;10;2:38.292;0;;42.895;2;47.739;0;1:07.658;0;132.9;27:50.122;15:34:59.913;0:42.895;0:47.739;1:07.658;218.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;42.895;47.739;67.658;
14;1;11;2:38.120;0;;43.015;0;47.482;0;1:07.623;0;133.0;30:28.242;15:37:38.033;0:43.015;0:47.482;1:07.623;215.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.015;47.482;67.623;
14;1;12;2:39.598;0;;43.955;0;47.857;0;1:07.786;0;131.8;33:07.840;15:40:17.631;0:43.955;0:47.857;1:07.786;212.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.955;47.857;67.786;
14;1;13;2:40.185;0;;43.919;0;47.859;0;1:08.407;0;131.3;35:48.025;15:42:57.816;0:43.919;0:47.859;1:08.407;219.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.919;47.859;68.407;
14;1;14;2:39.060;0;;43.756;0;47.312;0;1:07.992;0;132.2;38:27.085;15:45:36.876;0:43.756;0:47.312;1:07.992;212.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.756;47.312;67.992;
14;1;15;2:39.876;0;;43.511;0;47.661;0;1:08.704;0;131.5;41:06.961;15:48:16.752;0:43.511;0:47.661;1:08.704;208.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;43.511;47.661;68.704;
140;1;1;3:00.760;0;;54.711;0;52.899;0;1:13.150;0;116.3;3:00.760;15:10:10.551;0:54.711;0:52.899;1:13.150;;Martin HALUSA;;TSRC6A;Disc;;;GF;54.711;52.899;73.150;
140;1;2;2:53.341;0;;47.186;0;51.580;0;1:14.575;0;121.3;5:54.101;15:13:03.892;0:47.186;0:51.580;1:14.575;180.6;Martin HALUSA;;TSRC6A;Disc;;;GF;47.186;51.580;74.575;
140;1;3;2:51.281;0;;47.835;0;51.817;0;1:11.629;0;122.8;8:45.382;15:15:55.173;0:47.835;0:51.817;1:11.629;168.0;Martin HALUSA;;TSRC6A;Disc;;;GF;47.835;51.817;71.629;
140;1;4;2:51.688;0;;48.033;0;50.859;0;1:12.796;0;122.5;11:37.070;15:18:46.861;0:48.033;0:50.859;1:12.796;170.1;Martin HALUSA;;TSRC6A;Disc;;;GF;48.033;50.859;72.796;
140;1;5;2:51.043;0;;46.557;0;51.231;0;1:13.255;0;123.0;14:28.113;15:21:37.904;0:46.557;0:51.231;1:13.255;181.8;Martin HALUSA;;TSRC6A;Disc;;;GF;46.557;51.231;73.255;
140;1;6;2:48.498;0;;46.512;0;49.530;0;1:12.456;0;124.8;17:16.611;15:24:26.402;0:46.512;0:49.530;1:12.456;180.3;Martin HALUSA;;TSRC6A;Disc;;;GF;46.512;49.530;72.456;
140;1;7;3:56.769;0;B;46.419;0;49.433;0;2:20.917;0;88.8;21:13.380;15:28:23.171;0:46.419;0:49.433;2:20.917;177.6;Martin HALUSA;;TSRC6A;Disc;;;GF;46.419;49.433;140.917;
140;1;8;3:08.981;0;;1:07.727;0;49.644;0;1:11.610;0;111.3;24:22.361;15:31:32.152;1:07.727;0:49.644;1:11.610;100.3;Martin HALUSA;0:01:44.541;TSRC6A;Disc;;;GF;67.727;49.644;71.610;
140;1;9;2:48.371;0;;47.067;0;50.028;0;1:11.276;0;124.9;27:10.732;15:34:20.523;0:47.067;0:50.028;1:11.276;186.5;Martin HALUSA;;TSRC6A;Disc;;;GF;47.067;50.028;71.276;
140;1;10;2:47.881;0;;46.087;0;50.135;0;1:11.659;0;125.3;29:58.613;15:37:08.404;0:46.087;0:50.135;1:11.659;184.9;Martin HALUSA;;TSRC6A;Disc;;;GF;46.087;50.135;71.659;
140;1;11;2:46.999;0;;45.789;0;49.411;0;1:11.799;0;125.9;32:45.612;15:39:55.403;0:45.789;0:49.411;1:11.799;198.9;Martin HALUSA;;TSRC6A;Disc;;;GF;45.789;49.411;71.799;
140;1;12;2:48.373;0;;45.483;2;49.232;2;1:13.658;0;124.9;35:33.985;15:42:43.776;0:45.483;0:49.232;1:13.658;196.4;Martin HALUSA;;TSRC6A;Disc;;;GF;45.483;49.232;73.658;
140;1;13;2:45.937;2;;45.637;0;49.906;0;1:10.394;2;126.7;38:19.922;15:45:29.713;0:45.637;0:49.906;1:10.394;193.5;Martin HALUSA;;TSRC6A;Disc;;;GF;45.637;49.906;70.394;
140;1;14;2:48.050;0;;45.932;0;49.594;0;1:12.524;0;125.1;41:07.972;15:48:17.763;0:45.932;0:49.594;1:12.524;178.2;Martin HALUSA;;TSRC6A;Disc;;;FF;45.932;49.594;72.524;
16;1;1;2:42.900;0;;47.431;0;47.709;0;1:07.760;0;129.1;2:42.900;15:09:52.691;0:47.431;0:47.709;1:07.760;;Niklas HALUSA;;GTP12;Disc;;;GF;47.431;47.709;67.760;
16;1;2;2:41.624;0;;43.972;0;49.196;0;1:08.456;0;130.1;5:24.524;15:12:34.315;0:43.972;0:49.196;1:08.456;204.5;Niklas HALUSA;;GTP12;Disc;;;GF;43.972;49.196;68.456;
16;1;3;2:37.293;0;;43.026;0;47.596;0;1:06.671;1;133.7;8:01.817;15:15:11.608;0:43.026;0:47.596;1:06.671;200.7;Niklas HALUSA;;GTP12;Disc;;;GF;43.026;47.596;66.671;
16;1;4;2:37.092;0;;42.742;1;47.390;0;1:06.960;0;133.9;10:38.909;15:17:48.700;0:42.742;0:47.390;1:06.960;199.6;Niklas HALUSA;;GTP12;Disc;;;GF;42.742;47.390;66.960;
16;1;5;2:37.813;0;;43.066;0;47.099;1;1:07.648;0;133.3;13:16.722;15:20:26.513;0:43.066;0:47.099;1:07.648;204.9;Niklas HALUSA;;GTP12;Disc;;;GF;43.066;47.099;67.648;
16;1;6;2:37.727;0;;43.232;0;47.102;0;1:07.393;0;133.3;15:54.449;15:23:04.240;0:43.232;0:47.102;1:07.393;205.7;Niklas HALUSA;;GTP12;Disc;;;GF;43.232;47.102;67.393;
16;1;7;2:38.242;0;;43.052;0;47.997;0;1:07.193;0;132.9;18:32.691;15:25:42.482;0:43.052;0:47.997;1:07.193;206.9;Niklas HALUSA;;GTP12;Disc;;;GF;43.052;47.997;67.193;
16;1;8;3:49.753;0;B;42.779;0;47.408;0;2:19.566;0;91.5;22:22.444;15:29:32.235;0:42.779;0:47.408;2:19.566;205.3;Niklas HALUSA;;GTP12;Disc;;;GF;42.779;47.408;139.566;
16;2;9;2:55.748;0;;1:01.403;0;47.013;0;1:07.332;0;119.7;25:18.192;15:32:27.983;1:01.403;0:47.013;1:07.332;106.6;Lukas HALUSA;0:01:44.680;GTP12;Disc;;;GF;61.403;47.013;67.332;
16;2;10;2:36.467;0;;42.313;3;46.379;0;1:07.775;0;134.4;27:54.659;15:35:04.450;0:42.313;0:46.379;1:07.775;205.3;Lukas HALUSA;;GTP12;Disc;;;GF;42.313;46.379;67.775;
16;2;11;2:34.910;3;;42.698;0;46.230;3;1:05.982;3;135.8;30:29.569;15:37:39.360;0:42.698;0:46.230;1:05.982;200.7;Lukas HALUSA;;GTP12;Disc;;;GF;42.698;46.230;65.982;
16;2;12;2:38.252;0;;43.139;0;48.036;0;1:07.077;0;132.9;33:07.821;15:40:17.612;0:43.139;0:48.036;1:07.077;206.9;Lukas HALUSA;;GTP12;Disc;;;GF;43.139;48.036;67.077;
16;2;13;2:35.518;0;;42.566;0;46.432;0;1:06.520;0;135.2;35:43.339;15:42:53.130;0:42.566;0:46.432;1:06.520;208.1;Lukas HALUSA;;GTP12;Disc;;;GF;42.566;46.432;66.520;
16;2;14;2:36.863;0;;42.479;0;46.988;0;1:07.396;0;134.1;38:20.202;15:45:29.993;0:42.479;0:46.988;1:07.396;208.9;Lukas HALUSA;;GTP12;Disc;;;GF;42.479;46.988;67.396;
16;2;15;2:37.610;0;;43.029;0;47.249;0;1:07.332;0;133.4;40:57.812;15:48:07.603;0:43.029;0:47.249;1:07.332;207.3;Lukas HALUSA;;GTP12;Disc;;;FF;43.029;47.249;67.332;
20;1;1;2:58.797;0;;53.676;0;52.914;0;1:12.207;0;117.6;2:58.797;15:10:08.588;0:53.676;0:52.914;1:12.207;;Christian DUMOLIN;;GTS7B;Disc;;;GF;53.676;52.914;72.207;
20;1;2;2:53.638;0;;47.547;0;51.923;0;1:14.168;0;121.1;5:52.435;15:13:02.226;0:47.547;0:51.923;1:14.168;193.5;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.547;51.923;74.168;
20;1;3;2:51.454;0;;46.318;0;51.862;0;1:13.274;0;122.7;8:43.889;15:15:53.680;0:46.318;0:51.862;1:13.274;182.7;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.318;51.862;73.274;
20;1;4;2:50.200;0;;46.458;0;50.857;0;1:12.885;0;123.6;11:34.089;15:18:43.880;0:46.458;0:50.857;1:12.885;184.3;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.458;50.857;72.885;
20;1;5;2:52.057;0;;48.804;0;51.566;0;1:11.687;0;122.2;14:26.146;15:21:35.937;0:48.804;0:51.566;1:11.687;177.0;Christian DUMOLIN;;GTS7B;Disc;;;GF;48.804;51.566;71.687;
20;1;6;2:49.891;0;;46.660;0;49.657;2;1:13.574;0;123.8;17:16.037;15:24:25.828;0:46.660;0:49.657;1:13.574;177.3;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.660;49.657;73.574;
20;1;7;2:57.588;0;B;46.059;0;51.346;0;1:20.183;0;118.4;20:13.625;15:27:23.416;0:46.059;0:51.346;1:20.183;196.7;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.059;51.346;80.183;
20;1;8;4:06.842;0;;2:06.366;0;50.082;0;1:10.394;2;85.2;24:20.467;15:31:30.258;2:06.366;0:50.082;1:10.394;106.1;Christian DUMOLIN;0:01:39.825;GTS7B;Disc;;;GF;126.366;50.082;70.394;
20;1;9;2:48.749;0;;47.224;0;49.933;0;1:11.592;0;124.6;27:09.216;15:34:19.007;0:47.224;0:49.933;1:11.592;184.0;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.224;49.933;71.592;
20;1;10;2:48.406;0;;46.468;0;50.171;0;1:11.767;0;124.9;29:57.622;15:37:07.413;0:46.468;0:50.171;1:11.767;194.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.468;50.171;71.767;
20;1;11;2:47.722;0;;45.799;0;49.835;0;1:12.088;0;125.4;32:45.344;15:39:55.135;0:45.799;0:49.835;1:12.088;199.6;Christian DUMOLIN;;GTS7B;Disc;;;GF;45.799;49.835;72.088;
20;1;12;2:51.260;0;;48.175;0;51.022;0;1:12.063;0;122.8;35:36.604;15:42:46.395;0:48.175;0:51.022;1:12.063;192.2;Christian DUMOLIN;;GTS7B;Disc;;;GF;48.175;51.022;72.063;
20;1;13;2:46.594;2;;45.633;2;50.047;0;1:10.914;0;126.2;38:23.198;15:45:32.989;0:45.633;0:50.047;1:10.914;197.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;45.633;50.047;70.914;
20;1;14;2:48.083;0;;45.686;0;50.781;0;1:11.616;0;125.1;41:11.281;15:48:21.072;0:45.686;0:50.781;1:11.616;196.7;Christian DUMOLIN;;GTS7B;Disc;;;FF;45.686;50.781;71.616;
24;1;1;3:03.446;0;;57.705;0;51.701;0;1:14.040;0;114.6;3:03.446;15:10:13.237;0:57.705;0:51.701;1:14.040;;Ralf HUBER;;TSRC12B;Disc;;;GF;57.705;51.701;74.040;
24;1;2;2:51.894;0;;48.059;0;51.513;0;1:12.322;0;122.3;5:55.340;15:13:05.131;0:48.059;0:51.513;1:12.322;176.5;Ralf HUBER;;TSRC12B;Disc;;;GF;48.059;51.513;72.322;
24;1;3;2:50.645;0;;47.443;0;51.581;0;1:11.621;0;123.2;8:45.985;15:15:55.776;0:47.443;0:51.581;1:11.621;173.6;Ralf HUBER;;TSRC12B;Disc;;;GF;47.443;51.581;71.621;
24;1;4;2:48.096;0;;46.859;0;49.996;0;1:11.241;0;125.1;11:34.081;15:18:43.872;0:46.859;0:49.996;1:11.241;186.5;Ralf HUBER;;TSRC12B;Disc;;;GF;46.859;49.996;71.241;
24;1;5;2:49.005;0;;47.451;0;50.286;0;1:11.268;0;124.4;14:23.086;15:21:32.877;0:47.451;0:50.286;1:11.268;185.9;Ralf HUBER;;TSRC12B;Disc;;;GF;47.451;50.286;71.268;
24;1;6;2:44.228;2;;45.205;2;48.731;0;1:10.292;2;128.1;17:07.314;15:24:17.105;0:45.205;0:48.731;1:10.292;196.7;Ralf HUBER;;TSRC12B;Disc;;;GF;45.205;48.731;70.292;
24;1;7;2:45.885;0;;46.240;0;48.631;2;1:11.014;0;126.8;19:53.199;15:27:02.990;0:46.240;0:48.631;1:11.014;189.5;Ralf HUBER;;TSRC12B;Disc;;;GF;46.240;48.631;71.014;
24;1;8;4:07.490;0;B;48.538;0;50.771;0;2:28.181;0;85.0;24:00.689;15:31:10.480;0:48.538;0:50.771;2:28.181;162.9;Ralf HUBER;;TSRC12B;Disc;;;GF;48.538;50.771;148.181;
24;1;9;3:06.377;0;;1:01.851;0;50.973;0;1:13.553;0;112.8;27:07.066;15:34:16.857;1:01.851;0:50.973;1:13.553;120.7;Ralf HUBER;0:01:45.213;TSRC12B;Disc;;;GF;61.851;50.973;73.553;
24;1;10;2:48.345;0;;46.966;0;50.278;0;1:11.101;0;124.9;29:55.411;15:37:05.202;0:46.966;0:50.278;1:11.101;169.5;Ralf HUBER;;TSRC12B;Disc;;;GF;46.966;50.278;71.101;
24;1;11;2:46.740;0;;46.511;0;49.736;0;1:10.493;0;126.1;32:42.151;15:39:51.942;0:46.511;0:49.736;1:10.493;186.2;Ralf HUBER;;TSRC12B;Disc;;;GF;46.511;49.736;70.493;
24;1;12;2:46.575;0;;45.805;0;49.664;0;1:11.106;0;126.3;35:28.726;15:42:38.517;0:45.805;0:49.664;1:11.106;179.7;Ralf HUBER;;TSRC12B;Disc;;;GF;45.805;49.664;71.106;
24;1;13;2:47.704;0;;46.234;0;50.556;0;1:10.914;0;125.4;38:16.430;15:45:26.221;0:46.234;0:50.556;1:10.914;189.5;Ralf HUBER;;TSRC12B;Disc;;;GF;46.234;50.556;70.914;
24;1;14;2:48.059;0;;46.924;0;50.431;0;1:10.704;0;125.1;41:04.489;15:48:14.280;0:46.924;0:50.431;1:10.704;185.6;Ralf HUBER;;TSRC12B;Disc;;;FF;46.924;50.431;70.704;
3;2;1;2:45.414;0;;50.210;0;47.378;2;1:07.826;2;127.1;2:45.414;15:09:55.205;0:50.210;0:47.378;1:07.826;;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;50.210;47.378;67.826;
3;2;2;2:39.781;2;;43.098;2;47.452;0;1:09.231;0;131.6;5:25.195;15:12:34.986;0:43.098;0:47.452;1:09.231;196.4;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;43.098;47.452;69.231;
32;1;1;3:16.978;0;;1:01.386;0;56.332;0;1:19.260;0;106.8;3:16.978;15:10:26.769;1:01.386;0:56.332;1:19.260;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;61.386;56.332;79.260;
32;1;2;3:02.261;2;;49.131;2;54.568;2;1:18.562;2;115.4;6:19.239;15:13:29.030;0:49.131;0:54.568;1:18.562;175.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.131;54.568;78.562;
32;1;3;3:05.081;0;;50.098;0;56.309;0;1:18.674;0;113.6;9:24.320;15:16:34.111;0:50.098;0:56.309;1:18.674;171.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.098;56.309;78.674;
32;1;4;3:03.375;0;;49.773;0;54.813;0;1:18.789;0;114.7;12:27.695;15:19:37.486;0:49.773;0:54.813;1:18.789;169.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.773;54.813;78.789;
32;1;5;3:04.208;0;;49.868;0;54.851;0;1:19.489;0;114.2;15:31.903;15:22:41.694;0:49.868;0:54.851;1:19.489;173.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;49.868;54.851;79.489;
32;1;6;3:26.074;0;B;52.326;0;1:03.958;0;1:29.790;0;102.1;18:57.977;15:26:07.768;0:52.326;1:03.958;1:29.790;153.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;52.326;63.958;89.790;
32;1;7;8:38.955;0;;6:21.485;0;57.556;0;1:19.914;0;40.5;27:36.932;15:34:46.723;6:21.485;0:57.556;1:19.914;98.1;Marie-Claude FIRMENICH;0:05:50.476;GTS11;Disc;;;GF;381.485;57.556;79.914;
32;1;8;3:08.122;0;;50.559;0;57.658;0;1:19.905;0;111.8;30:45.054;15:37:54.845;0:50.559;0:57.658;1:19.905;168.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;50.559;57.658;79.905;
32;1;9;3:30.254;0;B;54.376;0;1:03.130;0;1:32.748;0;100.0;34:15.308;15:41:25.099;0:54.376;1:03.130;1:32.748;133.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;54.376;63.130;92.748;
41;1;1;2:55.918;0;;52.938;0;51.677;0;1:11.303;2;119.6;2:55.918;15:10:05.709;0:52.938;0:51.677;1:11.303;;Jan GIJZEN;;TSRC18;Disc;;;GF;52.938;51.677;71.303;
41;1;2;3:01.572;0;B;46.403;2;51.646;2;1:23.523;0;115.8;5:57.490;15:13:07.281;0:46.403;0:51.646;1:23.523;185.6;Jan GIJZEN;;TSRC18;Disc;;;GF;46.403;51.646;83.523;
45;1;1;2:50.841;0;;51.585;0;50.284;0;1:08.972;2;123.1;2:50.841;15:10:00.632;0:51.585;0:50.284;1:08.972;;Carlo VÖGELE;;GTS10;Disc;;;GF;51.585;50.284;68.972;
45;1;2;2:43.576;2;;45.000;0;49.475;2;1:09.101;0;128.6;5:34.417;15:12:44.208;0:45.000;0:49.475;1:09.101;181.5;Carlo VÖGELE;;GTS10;Disc;;;GF;45.000;49.475;69.101;
45;1;3;2:45.187;0;;45.110;0;49.994;0;1:10.083;0;127.3;8:19.604;15:15:29.395;0:45.110;0:49.994;1:10.083;174.5;Carlo VÖGELE;;GTS10;Disc;;;GF;45.110;49.994;70.083;
45;1;4;2:47.035;0;;45.114;0;51.640;0;1:10.281;0;125.9;11:06.639;15:18:16.430;0:45.114;0:51.640;1:10.281;191.2;Carlo VÖGELE;;GTS10;Disc;;;GF;45.114;51.640;70.281;
45;1;5;2:46.222;0;;44.730;0;50.692;0;1:10.800;0;126.5;13:52.861;15:21:02.652;0:44.730;0:50.692;1:10.800;182.7;Carlo VÖGELE;;GTS10;Disc;;;GF;44.730;50.692;70.800;
45;1;6;3:48.237;0;B;45.510;0;50.391;0;2:12.336;0;92.1;17:41.098;15:24:50.889;0:45.510;0:50.391;2:12.336;176.8;Carlo VÖGELE;;GTS10;Disc;;;GF;45.510;50.391;132.336;
45;1;7;3:04.631;0;;1:04.269;0;49.861;0;1:10.501;0;113.9;20:45.729;15:27:55.520;1:04.269;0:49.861;1:10.501;111.5;Carlo VÖGELE;0:01:35.934;GTS10;Disc;;;GF;64.269;49.861;70.501;
45;1;8;2:44.573;0;;44.381;2;49.646;0;1:10.546;0;127.8;23:30.302;15:30:40.093;0:44.381;0:49.646;1:10.546;192.2;Carlo VÖGELE;;GTS10;Disc;;;GF;44.381;49.646;70.546;
45;1;9;2:45.627;0;;44.456;0;50.703;0;1:10.468;0;127.0;26:15.929;15:33:25.720;0:44.456;0:50.703;1:10.468;193.5;Carlo VÖGELE;;GTS10;Disc;;;GF;44.456;50.703;70.468;
45;1;10;2:45.143;0;;44.639;0;49.816;0;1:10.688;0;127.4;29:01.072;15:36:10.863;0:44.639;0:49.816;1:10.688;185.6;Carlo VÖGELE;;GTS10;Disc;;;GF;44.639;49.816;70.688;
45;1;11;2:45.708;0;;44.751;0;50.211;0;1:10.746;0;126.9;31:46.780;15:38:56.571;0:44.751;0:50.211;1:10.746;189.1;Carlo VÖGELE;;GTS10;Disc;;;GF;44.751;50.211;70.746;
45;1;12;2:46.737;0;;45.089;0;50.660;0;1:10.988;0;126.1;34:33.517;15:41:43.308;0:45.089;0:50.660;1:10.988;187.8;Carlo VÖGELE;;GTS10;Disc;;;GF;45.089;50.660;70.988;
45;1;13;2:46.599;0;;45.029;0;50.480;0;1:11.090;0;126.2;37:20.116;15:44:29.907;0:45.029;0:50.480;1:11.090;185.6;Carlo VÖGELE;;GTS10;Disc;;;GF;45.029;50.480;71.090;
