﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;16;Classified;15;40:57.812;-;-;11;2:34.910;135.8;;GTP12;Disc;+2000cc;Ferrari 250 GT SWB Breadvan 1961;;;;;;;;;;;;Niklas;HALUSA;;;AUT;;;;;;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;Classified;15;41:06.961;+9.149;+9.149;3;2:37.569;133.5;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;58;Classified;15;41:15.984;+18.172;+9.023;9;2:37.639;133.4;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;46;Classified;15;42:01.869;+1:04.057;+45.885;11;2:38.757;132.5;;TSRC12B;Disc;;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Volker;HICHERT;;;DEU;;;;;;;Björn;EBSEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;60;Classified;15;42:23.168;+1:25.356;+21.299;10;2:42.408;129.5;;GTS11;Disc;-2000cc;Porsche 904 Carrera GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;45;Classified;15;42:54.978;+1:57.166;+31.810;2;2:43.576;128.6;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;116;Classified;14;40:58.380;1 Lap;1 Lap;6;2:37.941;133.2;;INV;INV;INV;Tojeiro EE 1963;;;;;;;;;;;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;24;Classified;14;41:04.489;1 Lap;+6.109;6;2:44.228;128.1;;TSRC12B;Disc;+2000cc;Bizzarrini 5300 GT 1964;;;;;;;;;;;;Ralf;HUBER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;140;Classified;14;41:07.972;1 Lap;+3.483;13;2:45.937;126.7;;TSRC6A;Disc;+2000cc;Jaguar D-Type 1954;;;;;;;;;;;;Martin;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;20;Classified;14;41:11.281;1 Lap;+3.309;13;2:46.594;126.2;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;Classified;14;41:12.906;1 Lap;+1.625;13;2:46.920;126.0;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;92;Classified;14;41:53.259;1 Lap;+40.353;4;2:49.920;123.8;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet 1959;;;;;;;;;;;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;69;Classified;14;42:44.818;1 Lap;+51.559;8;2:53.803;121.0;;GT3;GTS7B2;;Chevrolet Corvette C1 Phase 2 1960;;;;;;;;;;;;Michel;GROSFILLIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;32;Not classified;9;34:15.308;;;2;3:02.261;115.4;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10;Not classified;7;19:58.365;;;3;2:47.929;125.2;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Jean-Jacques;BALLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;Not classified;2;5:25.195;;;2;2:39.781;131.6;;TSRC12B;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;Tiago;RAPOSO DE MAGALHÃES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;Not classified;2;5:57.490;;;0;;;;TSRC18;Disc;+2000cc;Ferrari 275 GTB/4 1966;;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
