﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;1;1;4:05.940;0;;1:31.475;0;1:10.267;0;1:24.198;0;85.5;4:05.940;17:13:12.130;1:31.475;1:10.267;1:24.198;;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;2;3:37.279;0;;1:05.228;0;1:06.969;0;1:25.082;0;96.8;7:43.219;17:16:49.409;1:05.228;1:06.969;1:25.082;105.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;3;2:55.681;0;;48.162;0;52.587;0;1:14.932;0;119.7;10:38.900;17:19:45.090;0:48.162;0:52.587;1:14.932;169.5;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;4;2:56.659;0;;48.580;0;53.929;0;1:14.150;0;119.0;13:35.559;17:22:41.749;0:48.580;0:53.929;1:14.150;170.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;5;2:53.344;0;;47.897;0;51.242;2;1:14.205;0;121.3;16:28.903;17:25:35.093;0:47.897;0:51.242;1:14.205;177.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;6;2:54.502;0;;47.568;0;52.516;0;1:14.418;0;120.5;19:23.405;17:28:29.595;0:47.568;0:52.516;1:14.418;177.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;7;2:53.921;0;;48.673;0;51.691;0;1:13.557;0;120.9;22:17.326;17:31:23.516;0:48.673;0:51.691;1:13.557;179.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;8;2:53.839;0;;48.036;0;52.399;0;1:13.404;0;121.0;25:11.165;17:34:17.355;0:48.036;0:52.399;1:13.404;178.2;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;9;2:58.439;0;B;46.133;2;52.619;0;1:19.687;0;117.9;28:09.604;17:37:15.794;0:46.133;0:52.619;1:19.687;182.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;
112;1;10;4:04.637;0;;2:00.176;0;51.478;0;1:12.983;2;86.0;32:14.241;17:41:20.431;2:00.176;0:51.478;1:12.983;;Anthony SCHRAUWEN;0:01:34.261;Group A;1972-1984;;;
