﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;103;6;1:54.562;-;-;182.0;13;;PROTO 1;EXCEPTIONAL CARS;;FERRARI 512 M;;Steven;READ;;;USA;;Giovanni;LAVAGGI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;87;3;1:54.587;+0.025;+0.025;182.0;11;;PROTO 1 ;EXCEPTIONAL CARS;;FERRARI 512 S;;Bob;EARL;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1;5;1:55.830;+1.268;+1.243;180.0;7;;PROTO 1 ;;;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;7;1:57.590;+3.028;+1.760;177.4;12;;PROTO 1 ;;;LOLA T70 Mk III B;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;44;3;1:57.610;+3.048;+0.020;177.3;6;;PROTO 1 ;;;LOLA T70 Mk III;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;42;11;1:57.772;+3.210;+0.162;177.1;12;;PROTO 1 ;;;CHEVRON B 19 FVC;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;4;1:58.807;+4.245;+1.035;175.5;9;;PROTO 1 ;;;Chevron B21 FVC;;Romain;BELLETESTE;;;FRA;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;12;1:59.504;+4.942;+0.697;174.5;13;;PROTO 1 ;;;LOLA T70 Mk III B;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
9;63;10;2:00.516;+5.954;+1.012;173.0;10;;PROTO 1 ;;;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;54;9;2:00.756;+6.194;+0.240;172.7;10;;PROTO 1 ;EXCEPTIONAL CARS;;FERRARI 312 P;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;100;11;2:02.129;+7.567;+1.373;170.8;12;;PROTO 1 ;;;LOLA T70 Mk III;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;9;9;2:03.282;+8.720;+1.153;169.2;12;;PROTO 1 ;;;LOLA T70 Mk III;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;101;4;2:03.538;+8.976;+0.256;168.8;6;;PROTO 1 ;;;LOLA T210;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;4;2:03.593;+9.031;+0.055;168.7;13;;PROTO 1 ;;;LOLA T70;;Patrick;HAUTOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;9;2:04.436;+9.874;+0.843;167.6;9;;PROTO 1 ;;;LOLA T212 FVC;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;61;12;2:04.758;+10.196;+0.322;167.2;12;;PROTO 1 ;;;McLAREN M6 GT;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;82;5;2:05.948;+11.386;+1.190;165.6;12;;GT 1 ;;;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;48;10;2:07.879;+13.317;+1.931;163.1;10;;PROTO 1 ;EXCEPTIONAL CARS;;PORSCHE 908/3;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;41;3;2:08.030;+13.468;+0.151;162.9;13;;GT 1 ;;;PORSCHE 911 RSR;;Afschin;FATEMI;;;DEU;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
20;30;13;2:08.619;+14.057;+0.589;162.1;14;;PROTO 1 ;;;LOTUS 30;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;15;4;2:08.681;+14.119;+0.062;162.1;13;;PROTO 1 ;;;CHEVRON B8 BMW;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;57;4;2:09.309;+14.747;+0.628;161.3;12;;PROTO 1 ;;;LOLA T70 MkIII Spyder;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;104;3;2:10.362;+15.800;+1.053;160.0;10;;PROTO 1;EXCEPTIONAL CARS;;ALFA ROMEO T33/2;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
24;40;4;2:10.882;+16.320;+0.520;159.3;4;;GT 1 ;;;FERRARI 365 GTB/4;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;107;9;2:12.937;+18.375;+2.055;156.9;10;;GT1;;;PORSCHE 911 RSR 3l;;Francesco;MATRICARDI;;;ITA;;Nicola;MATRICARDI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;106;7;2:13.009;+18.447;+0.072;156.8;10;;PROTO 1 ;;;CHEVRON B16 FVC;;Hugo;MEZARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;23;4;2:15.905;+21.343;+2.896;153.5;12;;GT 1 ;;;PORSCHE 911 RS 3L;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;37;8;2:17.459;+22.897;+1.554;151.7;9;;PROTO 1 ;;;CHEVRON B16 FVC;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;43;7;2:18.443;+23.881;+0.984;150.6;10;;PROTO 1 ;;;CHEVRON B8 BMW;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;75;5;2:24.856;+30.294;+6.413;144.0;9;;GT 1 ;;;CHEVROLET Corvette C3;;Ralf;HUBER GUTIERREZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;0;;;;;0;;GT 1 ;;;PORSCHE 911 Carrera RSR 3.0;;Hubert;HAUPT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;0;;;;;0;;GT 1 ;;;DE TOMASO Pantera Gr. 3;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;0;;;;;0;;PROTO 1 ;;;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35;0;;;;;5;;PROTO 1 ;EXCEPTIONAL CARS;;ALFA ROMEO T33/3;;Gianluca;RATTAZZI;;;USA;;Nanni;GALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
;49;0;;;;;0;;GT 1 ;;;PORSCHE 911 Carrera RSR 3.0;;Peter;MULDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;62;0;;;;;0;;GT 1 ;;;PORSCHE 911 RSR 3L;;Claudio;RODDARO;;;MCO;;Jean-Phillippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;0;;;;;0;;PROTO 1 ;;;LIGIER JS 3 DFV;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;0;;;;;0;;PROTO 1 ;;;LOLA T70 Mk III B;;Eric;de DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;108;0;;;;;0;;PROTO 1 ;;;ELVA Mk 8;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
