﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:23.711;0;;52.195;0;46.854;0;44.662;0;145.1;2:23.711;09:32;0:52.195;0:46.854;0:44.662;;Martin O'CONNELL;0:00:05.301;PROTO 1 ;;;;
1;0;2;1:56.815;0;;37.103;0;39.217;0;40.495;0;178.5;4:20.526;09:34;0:37.103;0:39.217;0:40.495;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;3;1:57.980;0;;36.370;2;39.203;0;42.407;0;176.8;6:18.506;09:36;0:36.370;0:39.203;0:42.407;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;4;2:00.264;0;;36.831;0;40.215;0;43.218;0;173.4;8:18.770;09:38;0:36.831;0:40.215;0:43.218;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;5;1:55.830;2;;36.463;0;39.039;2;40.328;4;180.0;10:14.600;09:40;0:36.463;0:39.039;0:40.328;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;6;2:28.016;0;B;37.593;0;48.018;0;1:02.405;0;140.9;12:42.616;09:42;0:37.593;0:48.018;1:02.405;;Martin O'CONNELL;;PROTO 1 ;;;;
1;0;7;17:13.570;0;B;;0;;0;;0;20.2;29:56.186;09:59;;;;;Martin O'CONNELL;;PROTO 1 ;;;;
10;0;1;2:45.026;0;;1:14.204;0;46.051;0;44.771;0;126.4;2:45.026;09:32;1:14.204;0:46.051;0:44.771;;Patrick HAUTOT;0:00:28.984;PROTO 1 ;;;;
10;0;2;2:03.944;0;;37.627;2;42.374;0;43.943;0;168.3;4:48.970;09:34;0:37.627;0:42.374;0:43.943;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;3;2:11.043;0;;38.169;0;48.268;0;44.606;0;159.1;7:00.013;09:37;0:38.169;0:48.268;0:44.606;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;4;2:03.593;2;;38.172;0;41.896;2;43.525;2;168.7;9:03.606;09:39;0:38.172;0:41.896;0:43.525;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;5;2:06.629;0;;39.063;0;43.228;0;44.338;0;164.7;11:10.235;09:41;0:39.063;0:43.228;0:44.338;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;6;2:04.544;0;;38.195;0;42.476;0;43.873;0;167.4;13:14.779;09:43;0:38.195;0:42.476;0:43.873;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;7;2:16.119;0;B;39.971;0;42.493;0;53.655;0;153.2;15:30.898;09:45;0:39.971;0:42.493;0:53.655;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;8;4:10.119;0;;2:42.316;0;42.422;0;45.381;0;83.4;19:41.017;09:49;2:42.316;0:42.422;0:45.381;;Patrick HAUTOT;0:02:09.087;PROTO 1 ;;;;
10;0;9;2:06.772;0;;38.499;0;43.022;0;45.251;0;164.5;21:47.789;09:51;0:38.499;0:43.022;0:45.251;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;10;2:05.532;0;;38.166;0;43.207;0;44.159;0;166.1;23:53.321;09:53;0:38.166;0:43.207;0:44.159;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;11;2:04.298;0;;38.297;0;42.050;0;43.951;0;167.8;25:57.619;09:55;0:38.297;0:42.050;0:43.951;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;12;2:05.627;0;;37.798;0;43.551;0;44.278;0;166.0;28:03.246;09:58;0:37.798;0:43.551;0:44.278;;Patrick HAUTOT;;PROTO 1 ;;;;
10;0;13;2:04.301;0;;38.138;0;41.938;0;44.225;0;167.8;30:07.547;10:00;0:38.138;0:41.938;0:44.225;;Patrick HAUTOT;;PROTO 1 ;;;;
100;0;1;4:14.441;0;;2:41.202;0;46.387;0;46.852;0;82.0;4:14.441;09:34;2:41.202;0:46.387;0:46.852;;Thierry de LATRE DU BOSQUEAU;0:01:51.918;PROTO 1 ;;;;
100;0;2;2:09.010;0;;40.304;0;43.338;0;45.368;0;161.7;6:23.451;09:36;0:40.304;0:43.338;0:45.368;;Thierry de LATRE DU BOSQUEAU;;PROTO 1 ;;;;
