﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:13.817;0;;52.253;0;37.877;0;43.687;0;109.9;2:13.817;09:02:13.817;0:52.253;0:37.877;0:43.687;191.3;Beat EGGIMANN;0:00:06.867;P-2L;PROTO 2 -2L;;;
1;1;2;1:48.075;0;;34.773;0;32.217;0;41.085;0;136.1;4:01.892;09:04:01.892;0:34.773;0:32.217;0:41.085;205.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;3;1:46.666;0;;33.864;0;32.494;0;40.308;0;137.9;5:48.558;09:05:48.558;0:33.864;0:32.494;0:40.308;209.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;4;1:44.290;0;;32.958;0;31.473;0;39.859;0;141.0;7:32.848;09:07:32.848;0:32.958;0:31.473;0:39.859;211.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;5;1:45.105;0;;32.615;0;30.887;0;41.603;0;139.9;9:17.953;09:09:17.953;0:32.615;0:30.887;0:41.603;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;6;1:43.476;0;;33.372;0;30.739;0;39.365;0;142.1;11:01.429;09:11:01.429;0:33.372;0:30.739;0:39.365;211.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;7;1:42.042;0;;32.306;0;30.417;0;39.319;0;144.1;12:43.471;09:12:43.471;0:32.306;0:30.417;0:39.319;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;8;1:41.529;0;;31.866;0;30.366;0;39.297;0;144.8;14:25.000;09:14:25.000;0:31.866;0:30.366;0:39.297;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;9;1:42.804;0;;32.003;0;31.174;0;39.627;0;143.0;16:07.804;09:16:07.804;0:32.003;0:31.174;0:39.627;216.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;10;6:21.093;0;B;32.286;0;32.342;0;5:16.465;0;38.6;22:28.897;09:22:28.897;0:32.286;0:32.342;5:16.465;213.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;11;2:00.102;0;;46.485;0;31.760;0;41.857;0;122.4;24:28.999;09:24:28.999;0:46.485;0:31.760;0:41.857;208.0;Beat EGGIMANN;0:04:50.677;P-2L;PROTO 2 -2L;;;
1;1;12;1:57.789;0;;33.782;0;42.974;0;41.033;0;124.9;26:26.788;09:26:26.788;0:33.782;0:42.974;0:41.033;210.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;13;1:44.108;0;;33.902;0;30.919;0;39.287;0;141.3;28:10.896;09:28:10.896;0:33.902;0:30.919;0:39.287;213.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;14;1:42.792;0;;31.966;0;31.500;0;39.326;0;143.1;29:53.688;09:29:53.688;0:31.966;0:31.500;0:39.326;215.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;15;1:40.189;0;;31.541;0;29.999;0;38.649;0;146.8;31:33.877;09:31:33.877;0:31.541;0:29.999;0:38.649;214.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;16;1:42.205;0;;31.626;0;29.882;0;40.697;0;143.9;33:16.082;09:33:16.082;0:31.626;0:29.882;0:40.697;216.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;17;1:41.138;0;;32.650;0;29.977;0;38.511;2;145.4;34:57.220;09:34:57.220;0:32.650;0:29.977;0:38.511;213.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;18;1:40.150;0;;31.563;0;29.865;0;38.722;0;146.8;36:37.370;09:36:37.370;0:31.563;0:29.865;0:38.722;215.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;19;1:41.631;0;;32.359;0;30.070;0;39.202;0;144.7;38:19.001;09:38:19.001;0:32.359;0:30.070;0:39.202;213.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;20;1:40.088;2;;31.499;2;29.962;0;38.627;0;146.9;39:59.089;09:39:59.089;0:31.499;0:29.962;0:38.627;215.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;21;1:41.257;0;;31.581;0;29.567;2;40.109;0;145.2;41:40.346;09:41:40.346;0:31.581;0:29.567;0:40.109;215.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
10;1;1;3:11.352;0;;1:37.235;0;42.565;2;51.552;2;76.9;3:11.352;09:03:11.352;1:37.235;0:42.565;0:51.552;121.8;Roberto TURRIZIANI;0:00:37.033;P-2L;PROTO 2 -2L;;;
10;1;2;2:19.186;2;;42.383;2;43.362;0;53.441;0;105.7;5:30.538;09:05:30.538;0:42.383;0:43.362;0:53.441;186.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;
12;2;1;3:12.261;0;;1:24.448;0;44.244;0;1:03.569;0;76.5;3:12.261;09:03:12.261;1:24.448;0:44.244;1:03.569;162.2;Mario MARSELLA;0:00:25.777;GT2;GT2;;;
12;2;2;2:01.632;0;;40.528;0;35.680;1;45.424;0;120.9;5:13.893;09:05:13.893;0:40.528;0:35.680;0:45.424;202.9;Mario MARSELLA;;GT2;GT2;;;
12;2;3;1:57.863;0;;36.224;1;36.347;0;45.292;1;124.8;7:11.756;09:07:11.756;0:36.224;0:36.347;0:45.292;206.0;Mario MARSELLA;;GT2;GT2;;;
12;2;4;4:25.259;0;B;36.730;0;39.229;0;3:09.300;0;55.4;11:37.015;09:11:37.015;0:36.730;0:39.229;3:09.300;193.3;Mario MARSELLA;;GT2;GT2;;;
12;1;5;2:12.138;0;;51.428;0;35.727;0;44.983;0;111.3;13:49.153;09:13:49.153;0:51.428;0:35.727;0:44.983;204.8;Claudio RODDARO;0:02:36.186;GT2;GT2;;;
12;1;6;1:52.198;0;;34.823;0;33.910;0;43.465;0;131.1;15:41.351;09:15:41.351;0:34.823;0:33.910;0:43.465;212.6;Claudio RODDARO;;GT2;GT2;;;
12;1;7;1:50.797;0;;34.151;0;33.214;0;43.432;0;132.7;17:32.148;09:17:32.148;0:34.151;0:33.214;0:43.432;211.7;Claudio RODDARO;;GT2;GT2;;;
12;1;8;1:49.016;0;;33.655;0;32.844;0;42.517;0;134.9;19:21.164;09:19:21.164;0:33.655;0:32.844;0:42.517;213.4;Claudio RODDARO;;GT2;GT2;;;
12;1;9;1:49.081;0;;33.655;0;32.847;0;42.579;0;134.8;21:10.245;09:21:10.245;0:33.655;0:32.847;0:42.579;212.1;Claudio RODDARO;;GT2;GT2;;;
12;1;10;1:48.678;0;;33.535;0;32.991;0;42.152;0;135.3;22:58.923;09:22:58.923;0:33.535;0:32.991;0:42.152;214.3;Claudio RODDARO;;GT2;GT2;;;
12;1;11;1:47.597;2;;33.219;2;32.373;2;42.005;0;136.7;24:46.520;09:24:46.520;0:33.219;0:32.373;0:42.005;213.8;Claudio RODDARO;;GT2;GT2;;;
12;1;12;1:47.841;0;;33.358;0;32.661;0;41.822;2;136.4;26:34.361;09:26:34.361;0:33.358;0:32.661;0:41.822;211.3;Claudio RODDARO;;GT2;GT2;;;
12;1;13;7:35.857;0;B;40.409;0;43.727;0;6:11.721;0;32.3;34:10.218;09:34:10.218;0:40.409;0:43.727;6:11.721;146.3;Claudio RODDARO;;GT2;GT2;;;
131;1;1;2:36.190;0;;1:13.111;0;37.397;0;45.682;0;94.2;2:36.190;09:02:36.190;1:13.111;0:37.397;0:45.682;149.3;Franck MOREL;0:00:21.665;P-2L;PROTO 2 -2L;;;
131;1;2;1:51.156;0;;36.120;0;33.264;0;41.772;0;132.3;4:27.346;09:04:27.346;0:36.120;0:33.264;0:41.772;191.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;3;1:44.649;0;;33.041;0;31.426;0;40.182;0;140.5;6:11.995;09:06:11.995;0:33.041;0:31.426;0:40.182;208.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;4;1:41.704;0;;31.668;0;30.442;0;39.594;0;144.6;7:53.699;09:07:53.699;0:31.668;0:30.442;0:39.594;213.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;5;8:36.802;0;B;31.895;0;29.916;0;7:34.991;0;28.5;16:30.501;09:16:30.501;0:31.895;0:29.916;7:34.991;215.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;6;2:27.823;0;;1:00.394;0;40.630;0;46.799;0;99.5;18:58.324;09:18:58.324;1:00.394;0:40.630;0:46.799;114.2;Franck MOREL;0:07:09.165;P-2L;PROTO 2 -2L;;;
131;1;7;1:53.838;0;;36.653;0;33.178;0;44.007;0;129.2;20:52.162;09:20:52.162;0:36.653;0:33.178;0:44.007;179.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;8;1:45.507;0;;33.855;0;31.195;0;40.457;0;139.4;22:37.669;09:22:37.669;0:33.855;0:31.195;0:40.457;203.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;9;1:44.595;0;;33.250;0;31.163;0;40.182;0;140.6;24:22.264;09:24:22.264;0:33.250;0:31.163;0:40.182;208.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;10;1:39.819;0;;30.940;0;29.647;0;39.232;0;147.3;26:02.083;09:26:02.083;0:30.940;0:29.647;0:39.232;220.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;
131;1;11;4:47.958;0;B;32.902;0;32.603;0;3:42.453;0;51.1;30:50.041;09:30:50.041;0:32.902;0:32.603;3:42.453;215.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;
