﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:43.678;0;;3:43.791;0;51.428;0;1:08.459;0;61.2;5:43.678;18:45:43.678;3:43.791;0:51.428;1:08.459;95.7;Franco MEINERS;0:02:54.111;P-2L;PROTO 1 -2L;;;GF;223.791;51.428;68.459;
10;1;2;2:25.843;0;;40.365;0;44.634;0;1:00.844;0;144.2;8:09.521;18:48:09.521;0:40.365;0:44.634;1:00.844;206.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;40.365;44.634;60.844;
10;1;3;2:23.652;0;;40.235;0;43.261;0;1:00.156;2;146.4;10:33.173;18:50:33.173;0:40.235;0:43.261;1:00.156;211.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;40.235;43.261;60.156;
10;1;4;2:23.002;0;;38.737;0;43.631;0;1:00.634;0;147.1;12:56.175;18:52:56.175;0:38.737;0:43.631;1:00.634;221.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.737;43.631;60.634;
10;1;5;2:22.151;0;;38.617;0;42.793;2;1:00.741;0;147.9;15:18.326;18:55:18.326;0:38.617;0:42.793;1:00.741;220.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.617;42.793;60.741;
10;1;6;2:22.102;2;;38.949;0;42.824;0;1:00.329;0;148.0;17:40.428;18:57:40.428;0:38.949;0:42.824;1:00.329;218.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.949;42.824;60.329;
10;1;7;2:41.740;0;B;39.498;0;48.068;0;1:14.174;0;130.0;20:22.168;19:00:22.168;0:39.498;0:48.068;1:14.174;206.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;39.498;48.068;74.174;
10;1;8;10:43.079;0;;8:56.290;0;45.433;0;1:01.356;0;32.7;31:05.247;19:11:05.247;8:56.290;0:45.433;1:01.356;127.5;Franco MEINERS;0:08:36.434;P-2L;PROTO 1 -2L;;;GF;536.290;45.433;61.356;
10;1;9;2:23.596;0;;39.939;0;43.044;0;1:00.613;0;146.5;33:28.843;19:13:28.843;0:39.939;0:43.044;1:00.613;218.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;39.939;43.044;60.613;
10;1;10;2:22.850;0;;39.016;0;43.208;0;1:00.626;0;147.2;35:51.693;19:15:51.693;0:39.016;0:43.208;1:00.626;217.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;39.016;43.208;60.626;
10;1;11;2:23.793;0;;38.322;2;43.050;0;1:02.421;0;146.3;38:15.486;19:18:15.486;0:38.322;0:43.050;1:02.421;218.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.322;43.050;62.421;
10;1;12;2:24.410;0;;40.915;0;43.168;0;1:00.327;0;145.6;40:39.896;19:20:39.896;0:40.915;0:43.168;1:00.327;214.7;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;40.915;43.168;60.327;
10;1;13;2:39.472;0;B;39.458;0;43.635;0;1:16.379;0;131.9;43:19.368;19:23:19.368;0:39.458;0:43.635;1:16.379;220.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;39.458;43.635;76.379;
105;1;1;5:03.305;0;;2:59.709;0;53.231;0;1:10.365;0;69.3;5:03.305;18:45:03.305;2:59.709;0:53.231;1:10.365;91.3;Rainer BECKER;0:02:11.386;GT1;GT1;;;GF;179.709;53.231;70.365;
105;1;2;2:42.344;0;;45.014;0;48.968;0;1:08.362;0;129.5;7:45.649;18:47:45.649;0:45.014;0:48.968;1:08.362;185.2;Rainer BECKER;;GT1;GT1;;;GF;45.014;48.968;68.362;
105;1;3;2:36.440;0;;43.188;0;46.404;0;1:06.848;0;134.4;10:22.089;18:50:22.089;0:43.188;0:46.404;1:06.848;189.1;Rainer BECKER;;GT1;GT1;;;GF;43.188;46.404;66.848;
105;1;4;2:36.343;0;;42.948;0;47.792;0;1:05.603;0;134.5;12:58.432;18:52:58.432;0:42.948;0:47.792;1:05.603;193.9;Rainer BECKER;;GT1;GT1;;;GF;42.948;47.792;65.603;
105;1;5;2:36.985;0;;44.319;0;47.041;0;1:05.625;0;134.0;15:35.417;18:55:35.417;0:44.319;0:47.041;1:05.625;211.8;Rainer BECKER;;GT1;GT1;;;GF;44.319;47.041;65.625;
105;1;6;4:31.022;0;B;42.027;0;46.508;0;3:02.487;0;77.6;20:06.439;19:00:06.439;0:42.027;0:46.508;3:02.487;208.5;Rainer BECKER;;GT1;GT1;;;GF;42.027;46.508;182.487;
105;1;7;2:58.329;0;;1:02.521;0;47.690;0;1:08.118;0;117.9;23:04.768;19:03:04.768;1:02.521;0:47.690;1:08.118;121.9;Rainer BECKER;0:02:26.743;GT1;GT1;;;GF;62.521;47.690;68.118;
105;1;8;2:39.698;0;;43.251;0;49.353;0;1:07.094;0;131.7;25:44.466;19:05:44.466;0:43.251;0:49.353;1:07.094;206.9;Rainer BECKER;;GT1;GT1;;;GF;43.251;49.353;67.094;
105;1;9;2:48.605;0;;51.871;0;49.861;0;1:06.873;0;124.7;28:33.071;19:08:33.071;0:51.871;0:49.861;1:06.873;206.1;Rainer BECKER;;GT1;GT1;;;GF;51.871;49.861;66.873;
105;1;10;2:36.461;0;;43.273;0;47.026;0;1:06.162;0;134.4;31:09.532;19:11:09.532;0:43.273;0:47.026;1:06.162;210.5;Rainer BECKER;;GT1;GT1;;;GF;43.273;47.026;66.162;
105;1;11;2:35.258;0;;42.338;0;46.687;0;1:06.233;0;135.5;33:44.790;19:13:44.790;0:42.338;0:46.687;1:06.233;209.7;Rainer BECKER;;GT1;GT1;;;GF;42.338;46.687;66.233;
105;1;12;2:36.220;0;;42.433;0;45.672;2;1:08.115;0;134.6;36:21.010;19:16:21.010;0:42.433;0:45.672;1:08.115;205.3;Rainer BECKER;;GT1;GT1;;;GF;42.433;45.672;68.115;
105;1;13;2:33.440;0;;42.826;0;45.681;0;1:04.933;0;137.1;38:54.450;19:18:54.450;0:42.826;0:45.681;1:04.933;208.5;Rainer BECKER;;GT1;GT1;;;GF;42.826;45.681;64.933;
105;1;14;2:32.433;0;;41.709;0;45.717;0;1:05.007;0;138.0;41:26.883;19:21:26.883;0:41.709;0:45.717;1:05.007;209.7;Rainer BECKER;;GT1;GT1;;;GF;41.709;45.717;65.007;
105;1;15;2:34.692;0;;42.530;0;46.580;0;1:05.582;0;136.0;44:01.575;19:24:01.575;0:42.530;0:46.580;1:05.582;209.7;Rainer BECKER;;GT1;GT1;;;GF;42.530;46.580;65.582;
105;1;16;2:32.259;2;;41.413;2;45.924;0;1:04.922;2;138.1;46:33.834;19:26:33.834;0:41.413;0:45.924;1:04.922;210.5;Rainer BECKER;;GT1;GT1;;;FF;41.413;45.924;64.922;
111;1;1;6:10.808;0;;3:53.183;0;55.554;0;1:22.071;0;56.7;6:10.808;18:46:10.808;3:53.183;0:55.554;1:22.071;80.3;Themistocles PETRAKIS;0:02:59.420;GT1;GT1;;;GF;233.183;55.554;82.071;
111;1;2;2:59.219;0;;49.847;0;54.308;0;1:15.064;0;117.3;9:10.027;18:49:10.027;0:49.847;0:54.308;1:15.064;170.3;Themistocles PETRAKIS;;GT1;GT1;;;GF;49.847;54.308;75.064;
111;1;3;3:04.301;0;B;46.586;0;53.027;0;1:24.688;0;114.1;12:14.328;18:52:14.328;0:46.586;0:53.027;1:24.688;188.5;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.586;53.027;84.688;
111;1;4;7:37.581;0;;5:31.430;0;52.500;0;1:13.651;0;46.0;19:51.909;18:59:51.909;5:31.430;0:52.500;1:13.651;87.0;Themistocles PETRAKIS;0:05:04.891;GT1;GT1;;;GF;331.430;52.500;73.651;
111;1;5;2:54.324;0;;46.139;0;54.202;0;1:13.983;0;120.6;22:46.233;19:02:46.233;0:46.139;0:54.202;1:13.983;191.2;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.139;54.202;73.983;
111;1;6;2:52.221;0;;46.026;0;53.078;0;1:13.117;0;122.1;25:38.454;19:05:38.454;0:46.026;0:53.078;1:13.117;190.8;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.026;53.078;73.117;
111;1;7;2:53.040;0;;45.748;0;53.569;0;1:13.723;0;121.5;28:31.494;19:08:31.494;0:45.748;0:53.569;1:13.723;192.2;Themistocles PETRAKIS;;GT1;GT1;;;GF;45.748;53.569;73.723;
111;1;8;2:50.366;0;;46.048;0;51.680;0;1:12.638;0;123.4;31:21.860;19:11:21.860;0:46.048;0:51.680;1:12.638;195.7;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.048;51.680;72.638;
111;1;9;2:47.930;0;;44.765;0;51.077;2;1:12.088;0;125.2;34:09.790;19:14:09.790;0:44.765;0:51.077;1:12.088;195.3;Themistocles PETRAKIS;;GT1;GT1;;;GF;44.765;51.077;72.088;
111;1;10;2:48.519;0;;44.365;2;51.985;0;1:12.169;0;124.8;36:58.309;19:16:58.309;0:44.365;0:51.985;1:12.169;200.4;Themistocles PETRAKIS;;GT1;GT1;;;GF;44.365;51.985;72.169;
111;1;11;2:49.221;0;;46.833;0;51.083;0;1:11.305;0;124.3;39:47.530;19:19:47.530;0:46.833;0:51.083;1:11.305;190.5;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.833;51.083;71.305;
111;1;12;2:47.467;0;;45.487;0;51.291;0;1:10.689;0;125.6;42:34.997;19:22:34.997;0:45.487;0:51.291;1:10.689;182.7;Themistocles PETRAKIS;;GT1;GT1;;;GF;45.487;51.291;70.689;
111;1;13;2:46.673;2;;45.245;0;51.245;0;1:10.183;2;126.2;45:21.670;19:25:21.670;0:45.245;0:51.245;1:10.183;196.0;Themistocles PETRAKIS;;GT1;GT1;;;FF;45.245;51.245;70.183;
114;1;1;4:45.398;0;;2:27.306;0;59.964;0;1:18.128;0;73.7;4:45.398;18:44:45.398;2:27.306;0:59.964;1:18.128;101.2;Marc GODFROY;0:01:31.601;GT1;GT1;;;GF;147.306;59.964;78.128;
114;1;2;3:06.476;0;B;48.923;0;55.606;0;1:21.947;0;112.8;7:51.874;18:47:51.874;0:48.923;0:55.606;1:21.947;168.2;Marc GODFROY;;GT1;GT1;;;GF;48.923;55.606;81.947;
114;1;3;3:50.987;0;;1:52.089;0;49.563;0;1:09.335;0;91.0;11:42.861;18:51:42.861;1:52.089;0:49.563;1:09.335;134.0;Marc GODFROY;0:01:26.310;GT1;GT1;;;GF;112.089;49.563;69.335;
114;1;4;2:43.164;0;;44.452;0;49.495;0;1:09.217;0;128.9;14:26.025;18:54:26.025;0:44.452;0:49.495;1:09.217;189.8;Marc GODFROY;;GT1;GT1;;;GF;44.452;49.495;69.217;
114;1;5;2:38.449;0;;43.637;0;46.865;0;1:07.947;0;132.7;17:04.474;18:57:04.474;0:43.637;0:46.865;1:07.947;198.9;Marc GODFROY;;GT1;GT1;;;GF;43.637;46.865;67.947;
114;1;6;2:37.334;0;;42.714;0;47.471;0;1:07.149;0;133.7;19:41.808;18:59:41.808;0:42.714;0:47.471;1:07.149;196.4;Marc GODFROY;;GT1;GT1;;;GF;42.714;47.471;67.149;
114;1;7;2:39.126;0;;43.429;0;48.142;0;1:07.555;0;132.2;22:20.934;19:02:20.934;0:43.429;0:48.142;1:07.555;209.7;Marc GODFROY;;GT1;GT1;;;GF;43.429;48.142;67.555;
114;1;8;2:37.443;0;;43.196;0;47.385;0;1:06.862;0;133.6;24:58.377;19:04:58.377;0:43.196;0:47.385;1:06.862;209.7;Marc GODFROY;;GT1;GT1;;;GF;43.196;47.385;66.862;
114;1;9;2:43.128;0;B;42.671;0;47.022;0;1:13.435;0;128.9;27:41.505;19:07:41.505;0:42.671;0:47.022;1:13.435;203.0;Marc GODFROY;;GT1;GT1;;;GF;42.671;47.022;73.435;
114;1;10;4:35.895;0;;2:41.455;0;47.276;0;1:07.164;0;76.2;32:17.400;19:12:17.400;2:41.455;0:47.276;1:07.164;131.7;Marc GODFROY;0:02:16.802;GT1;GT1;;;GF;161.455;47.276;67.164;
114;1;11;2:36.671;0;;42.912;0;46.480;0;1:07.279;0;134.2;34:54.071;19:14:54.071;0:42.912;0:46.480;1:07.279;205.7;Marc GODFROY;;GT1;GT1;;;GF;42.912;46.480;67.279;
114;1;12;2:35.076;2;;43.307;0;45.638;2;1:06.131;0;135.6;37:29.147;19:17:29.147;0:43.307;0:45.638;1:06.131;206.5;Marc GODFROY;;GT1;GT1;;;GF;43.307;45.638;66.131;
114;1;13;2:37.133;0;;44.401;0;46.914;0;1:05.818;2;133.8;40:06.280;19:20:06.280;0:44.401;0:46.914;1:05.818;213.9;Marc GODFROY;;GT1;GT1;;;GF;44.401;46.914;65.818;
114;1;14;2:40.095;0;;46.013;0;47.681;0;1:06.401;0;131.4;42:46.375;19:22:46.375;0:46.013;0:47.681;1:06.401;194.6;Marc GODFROY;;GT1;GT1;;;GF;46.013;47.681;66.401;
114;1;15;2:35.768;0;;42.147;2;45.923;0;1:07.698;0;135.0;45:22.143;19:25:22.143;0:42.147;0:45.923;1:07.698;213.0;Marc GODFROY;;GT1;GT1;;;FF;42.147;45.923;67.698;
118;1;1;4:53.061;0;B;2:47.899;0;48.235;0;1:16.927;0;71.8;4:53.061;18:44:53.061;2:47.899;0:48.235;1:16.927;106.7;Kyle TILLEY;0:02:00.969;GT1;GT1;;;GF;167.899;48.235;76.927;
118;1;2;4:58.725;0;B;2:57.703;0;46.534;0;1:14.488;0;70.4;9:51.786;18:49:51.786;2:57.703;0:46.534;1:14.488;119.7;Kyle TILLEY;0:02:34.614;GT1;GT1;;;GF;177.703;46.534;74.488;
118;1;3;3:56.830;0;;2:04.894;0;46.575;0;1:05.361;0;88.8;13:48.616;18:53:48.616;2:04.894;0:46.575;1:05.361;124.7;Kyle TILLEY;0:01:41.668;GT1;GT1;;;GF;124.894;46.575;65.361;
118;1;4;2:30.975;0;;42.090;0;44.938;0;1:03.947;0;139.3;16:19.591;18:56:19.591;0:42.090;0:44.938;1:03.947;212.2;Kyle TILLEY;;GT1;GT1;;;GF;42.090;44.938;63.947;
118;1;5;2:32.434;0;;42.137;0;46.171;0;1:04.126;0;138.0;18:52.025;18:58:52.025;0:42.137;0:46.171;1:04.126;200.4;Kyle TILLEY;;GT1;GT1;;;GF;42.137;46.171;64.126;
118;1;6;2:29.570;0;;41.509;1;44.845;1;1:03.216;1;140.6;21:21.595;19:01:21.595;0:41.509;0:44.845;1:03.216;218.2;Kyle TILLEY;;GT1;GT1;;;GF;41.509;44.845;63.216;
118;1;7;2:47.352;0;B;43.512;0;46.010;0;1:17.830;0;125.7;24:08.947;19:04:08.947;0:43.512;0:46.010;1:17.830;202.6;Kyle TILLEY;;GT1;GT1;;;GF;43.512;46.010;77.830;
118;2;8;4:41.840;0;;2:50.742;0;46.465;0;1:04.633;0;74.6;28:50.787;19:08:50.787;2:50.742;0:46.465;1:04.633;107.8;Martin STRETTON;0:02:30.022;GT1;GT1;;;GF;170.742;46.465;64.633;
118;2;9;2:29.358;0;;41.679;0;44.301;0;1:03.378;0;140.8;31:20.145;19:11:20.145;0:41.679;0:44.301;1:03.378;199.6;Martin STRETTON;;GT1;GT1;;;GF;41.679;44.301;63.378;
118;2;10;2:28.489;0;;41.109;0;43.826;0;1:03.554;0;141.6;33:48.634;19:13:48.634;0:41.109;0:43.826;1:03.554;222.2;Martin STRETTON;;GT1;GT1;;;GF;41.109;43.826;63.554;
118;2;11;2:27.432;0;;41.122;0;43.343;0;1:02.967;0;142.7;36:16.066;19:16:16.066;0:41.122;0:43.343;1:02.967;213.9;Martin STRETTON;;GT1;GT1;;;GF;41.122;43.343;62.967;
118;2;12;2:32.625;0;;43.287;0;46.407;0;1:02.931;0;137.8;38:48.691;19:18:48.691;0:43.287;0:46.407;1:02.931;201.9;Martin STRETTON;;GT1;GT1;;;GF;43.287;46.407;62.931;
118;2;13;2:25.596;2;;40.101;2;43.320;2;1:02.175;2;144.4;41:14.287;19:21:14.287;0:40.101;0:43.320;1:02.175;219.5;Martin STRETTON;;GT1;GT1;;;GF;40.101;43.320;62.175;
118;2;14;2:42.217;0;B;41.021;0;44.950;0;1:16.246;0;129.6;43:56.504;19:23:56.504;0:41.021;0:44.950;1:16.246;218.6;Martin STRETTON;;GT1;GT1;;;GF;41.021;44.950;76.246;
124;1;1;5:22.127;0;;3:35.045;0;45.096;0;1:01.986;0;65.3;5:22.127;18:45:22.127;3:35.045;0:45.096;1:01.986;98.6;Emile BREITTMAYER;0:02:49.514;P+2L;PROTO 1 +2L;;;GF;215.045;45.096;61.986;
124;1;2;2:23.673;0;;39.047;0;43.012;0;1:01.614;0;146.4;7:45.800;18:47:45.800;0:39.047;0:43.012;1:01.614;249.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;39.047;43.012;61.614;
124;1;3;2:24.730;0;;40.024;0;42.174;0;1:02.532;0;145.3;10:10.530;18:50:10.530;0:40.024;0:42.174;1:02.532;234.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.024;42.174;62.532;
124;1;4;2:20.094;0;;38.365;0;42.217;0;59.512;0;150.1;12:30.624;18:52:30.624;0:38.365;0:42.217;0:59.512;242.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;38.365;42.217;59.512;
124;1;5;2:15.798;0;;37.247;0;40.432;0;58.119;0;154.9;14:46.422;18:54:46.422;0:37.247;0:40.432;0:58.119;247.1;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.247;40.432;58.119;
124;1;6;2:34.146;0;B;38.038;0;41.043;0;1:15.065;0;136.4;17:20.568;18:57:20.568;0:38.038;0:41.043;1:15.065;244.9;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;38.038;41.043;75.065;
124;1;7;8:39.228;0;;6:54.597;0;45.458;0;59.173;0;40.5;25:59.796;19:05:59.796;6:54.597;0:45.458;0:59.173;138.5;Emile BREITTMAYER;0:06:39.265;P+2L;PROTO 1 +2L;;;GF;414.597;45.458;59.173;
124;1;8;2:20.308;0;;38.614;0;42.469;0;59.225;0;149.9;28:20.104;19:08:20.104;0:38.614;0:42.469;0:59.225;250.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;38.614;42.469;59.225;
124;1;9;2:17.425;0;;37.477;0;40.383;0;59.565;0;153.0;30:37.529;19:10:37.529;0:37.477;0:40.383;0:59.565;247.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.477;40.383;59.565;
124;1;10;2:17.450;0;;37.894;0;40.871;0;58.685;0;153.0;32:54.979;19:12:54.979;0:37.894;0:40.871;0:58.685;245.5;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.894;40.871;58.685;
124;1;11;2:17.642;0;;36.978;0;42.349;0;58.315;0;152.8;35:12.621;19:15:12.621;0:36.978;0:42.349;0:58.315;249.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;36.978;42.349;58.315;
124;1;12;2:16.475;0;;37.819;0;40.030;0;58.626;0;154.1;37:29.096;19:17:29.096;0:37.819;0:40.030;0:58.626;247.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.819;40.030;58.626;
124;1;13;2:21.652;0;;39.858;0;43.749;0;58.045;0;148.5;39:50.748;19:19:50.748;0:39.858;0:43.749;0:58.045;250.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;39.858;43.749;58.045;
124;1;14;2:14.084;3;;36.810;3;39.798;3;57.476;3;156.9;42:04.832;19:22:04.832;0:36.810;0:39.798;0:57.476;252.9;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;36.810;39.798;57.476;
124;1;15;2:31.532;0;B;37.830;0;41.008;0;1:12.694;0;138.8;44:36.364;19:24:36.364;0:37.830;0:41.008;1:12.694;243.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.830;41.008;72.694;
13;1;1;4:19.442;0;;2:15.775;0;51.970;0;1:11.697;0;81.1;4:19.442;18:44:19.442;2:15.775;0:51.970;1:11.697;87.3;Oren NATAF;0:01:26.194;GT1;GT1;;;GF;135.775;51.970;71.697;
13;1;2;2:56.319;0;;48.727;0;53.396;0;1:14.196;0;119.3;7:15.761;18:47:15.761;0:48.727;0:53.396;1:14.196;180.6;Oren NATAF;;GT1;GT1;;;GF;48.727;53.396;74.196;
13;1;3;2:50.362;0;;46.832;0;51.075;0;1:12.455;0;123.5;10:06.123;18:50:06.123;0:46.832;0:51.075;1:12.455;180.9;Oren NATAF;;GT1;GT1;;;GF;46.832;51.075;72.455;
13;1;4;2:49.561;0;;46.769;0;51.457;0;1:11.335;0;124.0;12:55.684;18:52:55.684;0:46.769;0:51.457;1:11.335;185.9;Oren NATAF;;GT1;GT1;;;GF;46.769;51.457;71.335;
13;1;5;2:52.757;0;;49.125;0;50.874;2;1:12.758;0;121.7;15:48.441;18:55:48.441;0:49.125;0:50.874;1:12.758;184.3;Oren NATAF;;GT1;GT1;;;GF;49.125;50.874;72.758;
13;1;6;2:49.374;2;;46.626;2;51.721;0;1:11.027;0;124.2;18:37.815;18:58:37.815;0:46.626;0:51.721;1:11.027;184.3;Oren NATAF;;GT1;GT1;;;GF;46.626;51.721;71.027;
13;1;7;2:52.099;0;;47.302;0;53.506;0;1:11.291;0;122.2;21:29.914;19:01:29.914;0:47.302;0:53.506;1:11.291;174.2;Oren NATAF;;GT1;GT1;;;GF;47.302;53.506;71.291;
13;1;8;3:03.181;0;B;47.173;0;53.107;0;1:22.901;0;114.8;24:33.095;19:04:33.095;0:47.173;0:53.107;1:22.901;183.4;Oren NATAF;;GT1;GT1;;;GF;47.173;53.107;82.901;
13;1;9;4:16.278;0;;2:13.292;0;51.866;0;1:11.120;0;82.1;28:49.373;19:08:49.373;2:13.292;0:51.866;1:11.120;102.1;Oren NATAF;0:01:49.847;GT1;GT1;;;GF;133.292;51.866;71.120;
13;1;10;2:52.086;0;;47.473;0;51.553;0;1:13.060;0;122.2;31:41.459;19:11:41.459;0:47.473;0:51.553;1:13.060;182.1;Oren NATAF;;GT1;GT1;;;GF;47.473;51.553;73.060;
13;1;11;2:51.498;0;;46.991;0;52.095;0;1:12.412;0;122.6;34:32.957;19:14:32.957;0:46.991;0:52.095;1:12.412;181.2;Oren NATAF;;GT1;GT1;;;GF;46.991;52.095;72.412;
13;1;12;2:53.000;0;;48.329;0;52.331;0;1:12.340;0;121.6;37:25.957;19:17:25.957;0:48.329;0:52.331;1:12.340;177.3;Oren NATAF;;GT1;GT1;;;GF;48.329;52.331;72.340;
13;1;13;2:52.238;0;;47.195;0;52.934;0;1:12.109;0;122.1;40:18.195;19:20:18.195;0:47.195;0:52.934;1:12.109;182.1;Oren NATAF;;GT1;GT1;;;GF;47.195;52.934;72.109;
13;1;14;2:55.818;0;;46.801;0;52.217;0;1:16.800;0;119.6;43:14.013;19:23:14.013;0:46.801;0:52.217;1:16.800;177.9;Oren NATAF;;GT1;GT1;;;GF;46.801;52.217;76.800;
13;1;15;2:56.531;0;;53.760;0;52.426;0;1:10.345;2;119.1;46:10.544;19:26:10.544;0:53.760;0:52.426;1:10.345;132.0;Oren NATAF;;GT1;GT1;;;FF;53.760;52.426;70.345;
14;1;1;3:59.169;0;;1:57.903;0;50.907;0;1:10.359;0;87.9;3:59.169;18:43:59.169;1:57.903;0:50.907;1:10.359;99.5;Mauro POPONCINI;0:01:09.536;P-2L;PROTO 1 -2L;;;GF;117.903;50.907;70.359;
14;1;2;2:50.121;0;;49.071;0;50.437;0;1:10.613;0;123.6;6:49.290;18:46:49.290;0:49.071;0:50.437;1:10.613;167.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.071;50.437;70.613;
14;1;3;4:14.818;0;B;44.973;0;47.867;0;2:41.978;0;82.5;11:04.108;18:51:04.108;0:44.973;0:47.867;2:41.978;194.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;44.973;47.867;161.978;
14;1;4;3:01.284;0;;1:05.981;0;48.020;0;1:07.283;0;116.0;14:05.392;18:54:05.392;1:05.981;0:48.020;1:07.283;104.2;Mauro POPONCINI;0:02:02.917;P-2L;PROTO 1 -2L;;;GF;65.981;48.020;67.283;
14;1;5;2:37.284;0;;42.780;0;47.438;0;1:07.066;0;133.7;16:42.676;18:56:42.676;0:42.780;0:47.438;1:07.066;196.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.780;47.438;67.066;
14;1;6;2:36.345;0;;43.467;0;46.798;0;1:06.080;0;134.5;19:19.021;18:59:19.021;0:43.467;0:46.798;1:06.080;212.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.467;46.798;66.080;
14;1;7;2:34.711;0;;42.595;0;45.355;0;1:06.761;0;135.9;21:53.732;19:01:53.732;0:42.595;0:45.355;1:06.761;200.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.595;45.355;66.761;
14;1;8;2:33.233;0;;41.941;0;45.188;0;1:06.104;0;137.2;24:26.965;19:04:26.965;0:41.941;0:45.188;1:06.104;214.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.941;45.188;66.104;
14;1;9;2:33.972;0;;40.724;0;47.713;0;1:05.535;0;136.6;27:00.937;19:07:00.937;0:40.724;0:47.713;1:05.535;217.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.724;47.713;65.535;
14;1;10;2:32.033;0;;42.143;0;46.127;0;1:03.763;0;138.3;29:32.970;19:09:32.970;0:42.143;0:46.127;1:03.763;204.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.143;46.127;63.763;
14;1;11;2:29.188;0;;40.139;0;44.173;0;1:04.876;0;141.0;32:02.158;19:12:02.158;0:40.139;0:44.173;1:04.876;223.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.139;44.173;64.876;
14;1;12;2:31.115;0;;41.390;0;45.351;0;1:04.374;0;139.2;34:33.273;19:14:33.273;0:41.390;0:45.351;1:04.374;208.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.390;45.351;64.374;
14;1;13;2:30.044;0;;41.953;0;45.694;0;1:02.397;2;140.2;37:03.317;19:17:03.317;0:41.953;0:45.694;1:02.397;213.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.953;45.694;62.397;
14;1;14;2:30.339;0;;42.189;0;45.663;0;1:02.487;0;139.9;39:33.656;19:19:33.656;0:42.189;0:45.663;1:02.487;201.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.189;45.663;62.487;
14;1;15;2:26.176;2;;39.776;2;43.653;2;1:02.747;0;143.9;41:59.832;19:21:59.832;0:39.776;0:43.653;1:02.747;214.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;39.776;43.653;62.747;
15;1;1;3:32.204;0;;1:41.491;0;46.467;0;1:04.246;0;99.1;3:32.204;18:43:32.204;1:41.491;0:46.467;1:04.246;113.4;John EMBERSON;0:00:57.395;P-2L;PROTO 1 -2L;;;GF;101.491;46.467;64.246;
