﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;100;Classified;35;1:00:31.548;-;-;6;1:39.565;137.4;Richard Shaw;;;;BMW 1800 TiSA;;Richard;SHAW;;;;;Jackie;OLIVER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;Classified;35;1:01:15.426;+43.878;+43.878;14;1:41.353;135.0;John Avill;;;;Ford Lotus Cortina;;John;AVILL;;;;;Ross;HYETT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;179;Classified;35;1:01:15.512;+43.964;+0.086;32;1:41.025;135.4;Dominik Roschmann;;;;Alfa Romeo Giulia Sprint GTA;;Dominik;ROSCHMANN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;24;Classified;35;1:01:36.522;+1:04.974;+21.010;12;1:41.625;134.6;Christophe Van Riet;;;;Ford Lotus Cortina;;Christophe;VAN RIET;;;;;Raphael;DE BORMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;40;Classified;34;1:00:43.224;1 Lap;1 Lap;5;1:42.527;133.5;S.H.R.T Swiss;;;;Alfa Romeo Giulia Sprint GTA;;Michael;ERLICH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;57;Classified;34;1:00:44.753;1 Lap;+1.529;27;1:42.696;133.2;William Ward;;;;Austin Mini Cooper S;;William;WARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;92;Classified;34;1:00:45.963;1 Lap;+1.210;34;1:43.025;132.8;Steve Jones;;;;Morris Mini Cooper S;;Steve;JONES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;166;Classified;34;1:01:42.645;1 Lap;+56.682;30;1:43.928;131.7;Lukas Hüni;;;;Alfa Romeo Giulia Sprint GTA;;Thomas;STUDER;;;;;Carlo;VÖGELE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;29;Classified;34;1:01:45.676;1 Lap;+3.031;17;1:44.104;131.4;Richard Parsons;;;;Morris Mini Cooper S;;Richard;PARSONS;;;;;Martin;GREAVES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;80;Classified;31;1:00:35.100;4 Laps;3 Laps;12;1:43.168;132.6;Oliver Ford;;;;Lotus Cortina;;Oliver;FORD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;22;Classified;30;1:01:10.971;5 Laps;1 Lap;12;1:48.484;126.1;Michel Wanty;;;;Astin Mini Cooper S;;Michel;WANTY;;;;;Mark;VALDEKENS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;97;Classified;28;50:05.270;7 Laps;2 Laps;13;1:42.882;133.0;Damien Kohler;;;;Ford Lotus Cortina;;Damien;KOHLER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not classified;22;38:50.986;;;15;1:40.266;136.5;David Tomlin;;;;Ford Lotus Cortina;;David;TOMLIN;;;;;Richard;MEADEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;62;Not classified;17;32:44.386;;;12;1:49.248;125.3;Patrick Wilwert;;;;Alfa Romeo Giulia TI Super;;Patrick;WILWERT;;;;;Tom;MAILLIET;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;161;Not classified;16;27:26.267;;;13;1:41.624;134.6;Alan Letts;;;;Ford Lotus Cortina;;Alan;LETTS;;;;;Geoffrey;LETTS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;111;Not classified;9;15:25.893;;;6;1:41.489;134.8;John Clark;;;;BMW 1800 Ti/SA;;John;CLARK;;;;;Andrew;SMITH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not classified;8;13:27.614;;;2;1:39.037;138.2;Grant Tromans;;;;Ford Lotus Cortina MK1;;Grant;TROMANS;;;;;Richard;MEADEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2;Not classified;3;5:40.609;;;3;1:49.238;125.3;Scuderia del Viadotto;;;;Alfa Romeo Giulia GTA;;Alain;VÖGELE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not classified;2;3:39.925;;;2;1:44.164;131.4;Andrea Stortoni;;;;Austin Mini Cooper S;;Andrea;STORTONI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
