﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;1:46.243;0;;33.470;0;36.494;0;36.279;0;128.8;1:46.243;09:48;0:33.470;0:36.494;0:36.279;;Richard SHAW;;;;Richard Shaw;;
100;0;2;1:40.532;0;;27.233;0;36.459;0;36.840;0;136.1;3:26.775;09:50;0:27.233;0:36.459;0:36.840;;Richard SHAW;;;;Richard Shaw;;
100;0;3;1:40.129;0;;27.090;0;36.458;0;36.581;0;136.7;5:06.904;09:52;0:27.090;0:36.458;0:36.581;;Richard SHAW;;;;Richard Shaw;;
100;0;4;1:40.155;0;;27.029;0;36.492;0;36.634;0;136.6;6:47.059;09:53;0:27.029;0:36.492;0:36.634;;Richard SHAW;;;;Richard Shaw;;
100;0;5;1:39.935;0;;26.987;0;36.568;0;36.380;0;136.9;8:26.994;09:55;0:26.987;0:36.568;0:36.380;;Richard SHAW;;;;Richard Shaw;;
100;0;6;1:39.565;2;;26.895;0;36.407;0;36.263;3;137.4;10:06.559;09:57;0:26.895;0:36.407;0:36.263;;Richard SHAW;;;;Richard Shaw;;
100;0;7;1:39.677;0;;26.800;2;36.383;2;36.494;0;137.3;11:46.236;09:58;0:26.800;0:36.383;0:36.494;;Richard SHAW;;;;Richard Shaw;;
100;0;8;1:40.277;0;;27.070;0;36.663;0;36.544;0;136.5;13:26.513;10:00;0:27.070;0:36.663;0:36.544;;Richard SHAW;;;;Richard Shaw;;
100;0;9;1:40.308;0;;27.074;0;36.413;0;36.821;0;136.4;15:06.821;10:02;0:27.074;0:36.413;0:36.821;;Richard SHAW;;;;Richard Shaw;;
100;0;10;1:40.482;0;;27.031;0;36.659;0;36.792;0;136.2;16:47.303;10:03;0:27.031;0:36.659;0:36.792;;Richard SHAW;;;;Richard Shaw;;
100;0;11;1:40.609;0;;27.028;0;36.691;0;36.890;0;136.0;18:27.912;10:05;0:27.028;0:36.691;0:36.890;;Richard SHAW;;;;Richard Shaw;;
100;0;12;1:40.955;0;;27.384;0;37.133;0;36.438;0;135.5;20:08.867;10:07;0:27.384;0:37.133;0:36.438;;Richard SHAW;;;;Richard Shaw;;
100;0;13;1:40.164;0;;27.045;0;36.632;0;36.487;0;136.6;21:49.031;10:08;0:27.045;0:36.632;0:36.487;;Richard SHAW;;;;Richard Shaw;;
100;0;14;1:40.708;0;;27.397;0;36.620;0;36.691;0;135.9;23:29.739;10:10;0:27.397;0:36.620;0:36.691;;Richard SHAW;;;;Richard Shaw;;
100;0;15;1:40.495;0;;27.258;0;36.491;0;36.746;0;136.2;25:10.234;10:12;0:27.258;0:36.491;0:36.746;;Richard SHAW;;;;Richard Shaw;;
100;0;16;1:40.512;0;;27.080;0;36.609;0;36.823;0;136.1;26:50.746;10:13;0:27.080;0:36.609;0:36.823;;Richard SHAW;;;;Richard Shaw;;
100;0;17;1:40.596;0;;27.161;0;36.654;0;36.781;0;136.0;28:31.342;10:15;0:27.161;0:36.654;0:36.781;;Richard SHAW;;;;Richard Shaw;;
100;0;18;1:40.580;0;;27.202;0;36.704;0;36.674;0;136.0;30:11.922;10:17;0:27.202;0:36.704;0:36.674;;Richard SHAW;;;;Richard Shaw;;
100;0;19;2:57.454;0;B;27.421;0;36.632;0;1:53.401;0;77.1;33:09.376;10:20;0:27.421;0:36.632;1:53.401;;Richard SHAW;0:01:19.727;;;Richard Shaw;;
100;0;20;1:47.563;0;;33.104;0;37.417;0;37.042;0;127.2;34:56.939;10:21;0:33.104;0:37.417;0:37.042;;Richard SHAW;;;;Richard Shaw;;
100;0;21;1:42.386;0;;27.978;0;37.429;0;36.979;0;133.6;36:39.325;10:23;0:27.978;0:37.429;0:36.979;;Richard SHAW;;;;Richard Shaw;;
100;0;22;1:42.080;0;;27.817;0;37.462;0;36.801;0;134.0;38:21.405;10:25;0:27.817;0:37.462;0:36.801;;Richard SHAW;;;;Richard Shaw;;
100;0;23;1:41.931;0;;27.795;0;37.190;0;36.946;0;134.2;40:03.336;10:26;0:27.795;0:37.190;0:36.946;;Richard SHAW;;;;Richard Shaw;;
100;0;24;1:42.447;0;;27.723;0;37.554;0;37.170;0;133.6;41:45.783;10:28;0:27.723;0:37.554;0:37.170;;Richard SHAW;;;;Richard Shaw;;
100;0;25;1:42.011;0;;27.917;0;37.099;0;36.995;0;134.1;43:27.794;10:30;0:27.917;0:37.099;0:36.995;;Richard SHAW;;;;Richard Shaw;;
100;0;26;1:41.884;0;;27.778;0;37.101;0;37.005;0;134.3;45:09.678;10:32;0:27.778;0:37.101;0:37.005;;Richard SHAW;;;;Richard Shaw;;
100;0;27;1:42.919;0;;28.360;0;37.726;0;36.833;0;133.0;46:52.597;10:33;0:28.360;0:37.726;0:36.833;;Richard SHAW;;;;Richard Shaw;;
100;0;28;1:42.474;0;;28.144;0;37.485;0;36.845;0;133.5;48:35.071;10:35;0:28.144;0:37.485;0:36.845;;Richard SHAW;;;;Richard Shaw;;
100;0;29;1:42.103;0;;27.871;0;37.432;0;36.800;0;134.0;50:17.174;10:37;0:27.871;0:37.432;0:36.800;;Richard SHAW;;;;Richard Shaw;;
100;0;30;1:42.207;0;;28.039;0;37.222;0;36.946;0;133.9;51:59.381;10:38;0:28.039;0:37.222;0:36.946;;Richard SHAW;;;;Richard Shaw;;
100;0;31;1:42.337;0;;27.974;0;37.550;0;36.813;0;133.7;53:41.718;10:40;0:27.974;0:37.550;0:36.813;;Richard SHAW;;;;Richard Shaw;;
100;0;32;1:42.182;0;;28.064;0;37.238;0;36.880;0;133.9;55:23.900;10:42;0:28.064;0:37.238;0:36.880;;Richard SHAW;;;;Richard Shaw;;
100;0;33;1:41.893;0;;27.882;0;37.296;0;36.715;0;134.3;57:05.793;10:43;0:27.882;0:37.296;0:36.715;;Richard SHAW;;;;Richard Shaw;;
100;0;34;1:42.327;0;;27.879;0;37.455;0;36.993;0;133.7;58:48.120;10:45;0:27.879;0:37.455;0:36.993;;Richard SHAW;;;;Richard Shaw;;
100;0;35;1:43.428;0;;28.321;0;37.611;0;37.496;0;132.3;1:00:31.548;10:47;0:28.321;0:37.611;0:37.496;;Richard SHAW;;;;Richard Shaw;;
111;0;1;1:49.809;0;;35.388;0;37.604;0;36.817;2;124.6;1:49.809;09:48;0:35.388;0:37.604;0:36.817;;John CLARK;;;;John Clark;;
111;0;2;1:42.176;0;;27.659;0;37.447;0;37.070;0;133.9;3:31.985;09:50;0:27.659;0:37.447;0:37.070;;John CLARK;;;;John Clark;;
111;0;3;1:41.824;0;;27.409;0;37.224;0;37.191;0;134.4;5:13.809;09:52;0:27.409;0:37.224;0:37.191;;John CLARK;;;;John Clark;;
111;0;4;1:41.712;0;;27.563;0;37.240;0;36.909;0;134.5;6:55.521;09:53;0:27.563;0:37.240;0:36.909;;John CLARK;;;;John Clark;;
