﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;13;1:39.026;-;-;138.2;13;Grant Tromans;;;;Ford Lotus Cortina MK1;;Grant;TROMANS;;;;;Richard;MEADEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;100;5;1:39.759;+0.733;+0.733;137.2;15;Richard Shaw;;;;BMW 1800 TiSA;;Richard;SHAW;;;;;Jackie;OLIVER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;111;10;1:41.407;+2.381;+1.648;134.9;18;John Clark;;;;BMW 1800 Ti/SA;;John;CLARK;;;;;Alisdair;MCCAIG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;179;14;1:41.697;+2.671;+0.290;134.6;20;Dominik Roschmann;;;;Alfa Romeo Giulia Sprint GTA;;Dominik;ROSCHMANN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;24;21;1:41.875;+2.849;+0.178;134.3;21;Christophe Van Riet;;;;Ford Lotus Cortina;;Christophe;VAN RIET;;;;;Raphael;DE BORMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;16;4;1:42.177;+3.151;+0.302;133.9;14;David Tomlin;;;;Ford Lotus Cortina;;David;TOMLIN;;;;;Martin;STRETTON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;69;11;1:42.378;+3.352;+0.201;133.7;20;John Avill;;;;Ford Lotus Cortina;;John;AVILL;;;;;Ross;HYETT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;40;22;1:42.620;+3.594;+0.242;133.3;22;S.H.R.T Swiss;;;;Alfa Romeo Giulia Sprint GTA;;Michael;ERLICH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;92;12;1:43.220;+4.194;+0.600;132.6;12;Steve Jones;;;;Morris Mini Cooper S;;Steve;JONES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;161;4;1:43.382;+4.356;+0.162;132.4;18;Alan Letts;;;;Ford Lotus Cortina;;Alan;LETTS;;;;;Geoffrey;LETTS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;27;17;1:43.451;+4.425;+0.069;132.3;21;Andrea Stortoni;;;;Austin Mini Cooper S;;Andrea;STORTONI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;57;16;1:43.458;+4.432;+0.007;132.3;16;William Ward;;;;Austin Mini Cooper S;;William;WARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;97;11;1:43.477;+4.451;+0.019;132.2;17;Damien Kohler;;;;Ford Lotus Cortina;;Damien;KOHLER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;80;17;1:45.092;+6.066;+1.615;130.2;18;Oliver Ford;;;;Lotus Cortina;;Oliver;FORD;;;;;John;SMIRTHWAITE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;29;15;1:45.720;+6.694;+0.628;129.4;15;Richard Parsons;;;;Morris Mini Cooper S;;Richard;PARSONS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;2;4;1:46.247;+7.221;+0.527;128.8;11;Scuderia del Viadotto;;;;Alfa Romeo Giulia GTA;;Carlo;VÖGELE;;;;;Alain;VÖGELE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;166;16;1:46.314;+7.288;+0.067;128.7;16;Lukas Hüni;;;;Alfa Romeo Giulia Sprint GTA;;Lukas;HÜNI;;;;;Carlo;VÖGELE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;62;10;1:48.033;+9.007;+1.719;126.7;19;Patrick Wilwert;;;;Alfa Romeo Giulia TI Super;;Patrick;WILWERT;;;;;Tom;MAILLIET;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;15;1:48.633;+9.607;+0.600;126.0;21;Michel Wanty;;;;Astin Mini Cooper S;;Michel;WANTY;;;;;Mark;VALDEKENS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
