﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;1;2:57.401;0;;1:06.768;0;1:13.624;0;37.009;0;84.9;2:57.401;13:22:57.401;1:06.768;1:13.624;0:37.009;;Emmanuel BRIGAND;0:00:29.694;GT2A;GT2A;;;GF;
11;1;2;1:54.287;0;;22.944;0;55.852;0;35.491;0;131.7;4:51.688;13:24:51.688;0:22.944;0:55.852;0:35.491;204.7;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;3;1:53.236;0;;21.885;0;57.001;0;34.350;2;133.0;6:44.924;13:26:44.924;0:21.885;0:57.001;0:34.350;254.7;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;4;1:51.951;0;;23.061;0;54.315;0;34.575;0;134.5;8:36.875;13:28:36.875;0:23.061;0:54.315;0:34.575;234.6;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;5;2:01.583;0;B;22.435;0;54.386;0;44.762;0;123.8;10:38.458;13:30:38.458;0:22.435;0:54.386;0:44.762;253.5;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;6;3:16.151;0;;1:46.150;0;54.806;0;35.195;0;76.8;13:54.609;13:33:54.609;1:46.150;0:54.806;0:35.195;;Emmanuel BRIGAND;0:01:24.395;GT2A;GT2A;;;GF;
11;1;7;1:49.733;2;;21.739;2;53.460;2;34.534;0;137.2;15:44.342;13:35:44.342;0:21.739;0:53.460;0:34.534;234.2;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;8;1:49.984;0;;22.112;0;53.462;0;34.410;0;136.9;17:34.326;13:37:34.326;0:22.112;0:53.462;0:34.410;244.5;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;9;1:59.697;0;B;21.777;0;53.752;0;44.168;0;125.8;19:34.023;13:39:34.023;0:21.777;0:53.752;0:44.168;235.7;Emmanuel BRIGAND;;GT2A;GT2A;;;RF;
12;1;1;2:22.392;0;;38.941;0;1:03.379;0;40.072;0;105.7;2:22.392;13:22:22.392;0:38.941;1:03.379;0:40.072;;Henrique GEMPERLE;0:00:11.734;GT2A;GT2A;;;GF;
12;1;2;1:57.845;0;;24.468;0;57.328;0;36.049;0;127.8;4:20.237;13:24:20.237;0:24.468;0:57.328;0:36.049;199.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;3;1:55.131;0;;22.551;0;56.296;0;36.284;0;130.8;6:15.368;13:26:15.368;0:22.551;0:56.296;0:36.284;222.4;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;4;1:52.377;2;;22.446;0;55.206;0;34.725;2;134.0;8:07.745;13:28:07.745;0:22.446;0:55.206;0:34.725;221.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;5;2:16.289;0;B;22.981;0;1:02.148;0;51.160;0;110.5;10:24.034;13:30:24.034;0:22.981;1:02.148;0:51.160;224.2;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;6;5:19.529;0;;3:42.088;0;1:00.975;0;36.466;0;47.1;15:43.563;13:35:43.563;3:42.088;1:00.975;0:36.466;;Henrique GEMPERLE;0:03:20.217;GT2A;GT2A;;;GF;
12;1;7;1:56.091;0;;23.883;0;56.941;0;35.267;0;129.7;17:39.654;13:37:39.654;0:23.883;0:56.941;0:35.267;209.3;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;8;2:11.122;0;B;22.664;0;55.440;0;53.018;0;114.8;19:50.776;13:39:50.776;0:22.664;0:55.440;0:53.018;236.2;Henrique GEMPERLE;;GT2A;GT2A;;;RF;
12;1;9;13:05.662;0;;11:32.780;0;57.345;0;35.537;0;19.2;32:56.438;13:52:56.438;11:32.780;0:57.345;0:35.537;;Henrique GEMPERLE;0:11:12.182;GT2A;GT2A;;;GF;
12;1;10;1:57.987;0;;24.716;0;58.007;0;35.264;0;127.6;34:54.425;13:54:54.425;0:24.716;0:58.007;0:35.264;210.1;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;11;1:52.648;0;;22.448;0;55.180;2;35.020;0;133.6;36:47.073;13:56:47.073;0:22.448;0:55.180;0:35.020;244.0;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;12;1:53.188;0;;22.290;0;55.440;0;35.458;0;133.0;38:40.261;13:58:40.261;0:22.290;0:55.440;0:35.458;240.3;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;13;1:53.603;0;;22.957;0;55.396;0;35.250;0;132.5;40:33.864;14:00:33.864;0:22.957;0:55.396;0:35.250;244.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;14;1:53.005;0;;22.248;2;55.391;0;35.366;0;133.2;42:26.869;14:02:26.869;0:22.248;0:55.391;0:35.366;239.7;Henrique GEMPERLE;;GT2A;GT2A;;;FF;
123;1;1;4:35.302;0;;2:45.334;0;1:09.216;0;40.752;0;54.7;4:35.302;13:24:35.302;2:45.334;1:09.216;0:40.752;;Peter JOOS;0:02:17.241;INV;;;;GF;
