﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633695655;08/10/2021 12:20:55;27,2778;40;48;1019,71;4,24374;20;-1;
1633695720;08/10/2021 12:22:00;27,1667;40;48;1019,64;3,1828;348;-1;
1633695785;08/10/2021 12:23:05;27,1667;40;47;1019,68;4,24374;360;-1;
1633695850;08/10/2021 12:24:10;27,2222;40;47;1019,64;5,30467;340;-1;
1633695911;08/10/2021 12:25:11;27,2222;40;47;1019,61;5,30467;331;-1;
1633695975;08/10/2021 12:26:15;27,2222;40;47;1019,64;5,30467;346;-1;
1633696040;08/10/2021 12:27:20;27,2222;40;47;1019,64;3,1828;360;-1;
1633696106;08/10/2021 12:28:26;27,2222;40,5556;47;1019,64;8,48747;15;-1;
1633696171;08/10/2021 12:29:31;27,2222;40,5556;47;1019,57;4,24374;355;-1;
1633696235;08/10/2021 12:30:35;27,2222;39,4444;47;1019,61;6,3656;355;-1;
1633696300;08/10/2021 12:31:40;27,2222;40;47;1019,51;3,1828;336;-1;
1633696366;08/10/2021 12:32:46;27,2778;40,5556;47;1019,57;4,24374;329;-1;
1633696430;08/10/2021 12:33:50;27,2222;40,5556;47;1019,57;3,1828;360;-1;
1633696495;08/10/2021 12:34:55;27,2222;40,5556;46;1019,57;5,30467;24;-1;
1633696561;08/10/2021 12:36:01;27,2778;40,5556;46;1019,44;3,1828;17;-1;
1633696621;08/10/2021 12:37:01;27,2222;40;46;1019,47;4,24374;13;-1;
1633696686;08/10/2021 12:38:06;27,2222;40;47;1019,4;8,48747;360;-1;
1633696750;08/10/2021 12:39:10;27,2222;40;47;1019,37;5,30467;17;-1;
1633696811;08/10/2021 12:40:11;27,1667;40;47;1019,47;4,24374;337;-1;
1633696875;08/10/2021 12:41:15;27,1667;39,4444;47;1019,37;3,1828;355;-1;
1633696941;08/10/2021 12:42:21;27,1667;40;47;1019,37;4,24374;13;-1;
1633697006;08/10/2021 12:43:26;27,2778;39,4444;47;1019,4;4,24374;9;-1;
1633697070;08/10/2021 12:44:30;27,2778;39,4444;46;1019,34;6,3656;30;-1;
1633697131;08/10/2021 12:45:31;27,2778;40;46;1019,34;7,42654;15;-1;
1633697195;08/10/2021 12:46:35;27,2778;40;46;1019,24;5,30467;346;-1;
1633697261;08/10/2021 12:47:41;27,2778;40,5556;45;1019,3;9,54841;19;-1;
1633697326;08/10/2021 12:48:46;27,2778;40,5556;45;1019,27;8,48747;317;-1;
1633697390;08/10/2021 12:49:50;27,2778;40;46;1019,27;6,3656;40;-1;
1633697451;08/10/2021 12:50:51;27,2222;39,4444;45;1019,3;9,54841;18;-1;
1633697515;08/10/2021 12:51:55;27,2222;39,4444;46;1019,34;7,42654;13;-1;
1633697576;08/10/2021 12:52:56;27,2222;39,4444;45;1019,24;6,3656;355;-1;
1633697641;08/10/2021 12:54:01;27,2222;39,4444;46;1019,27;6,3656;355;-1;
1633697706;08/10/2021 12:55:06;27,2222;39,4444;45;1019,2;5,30467;338;-1;
1633697771;08/10/2021 12:56:11;27,2222;40;45;1019,24;8,48747;24;-1;
1633697836;08/10/2021 12:57:16;27,2222;40;46;1019,24;12,7312;25;-1;
1633697896;08/10/2021 12:58:16;27,0556;40;46;1019,2;9,54841;5;-1;
1633697961;08/10/2021 12:59:21;26,9444;40;47;1019,2;9,54841;14;-1;
1633698021;08/10/2021 13:00:21;26,9444;40;48;1019,17;9,54841;340;-1;
