﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;3:10.028;0;;1:41.742;0;44.271;0;44.015;0;72.0;3:10.028;09:38:10.028;1:41.742;0:44.271;0:44.015;100.4;François de CHANTERAC;0:00:59.616;GT3;Pre63-GT;;;GF;101.742;44.271;44.015;
104;1;2;2:01.823;0;;36.903;0;42.479;0;42.441;0;112.3;5:11.851;09:40:11.851;0:36.903;0:42.479;0:42.441;138.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;36.903;42.479;42.441;
104;1;3;1:56.732;0;;32.752;0;41.610;0;42.370;0;117.2;7:08.583;09:42:08.583;0:32.752;0:41.610;0:42.370;158.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;32.752;41.610;42.370;
104;1;4;1:58.056;0;;34.378;0;41.876;0;41.802;0;115.9;9:06.639;09:44:06.639;0:34.378;0:41.876;0:41.802;153.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;34.378;41.876;41.802;
104;1;5;1:55.254;0;;31.969;2;40.545;0;42.740;0;118.7;11:01.893;09:46:01.893;0:31.969;0:40.545;0:42.740;165.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;31.969;40.545;42.740;
104;1;6;8:54.578;0;B;36.896;0;47.541;0;7:30.141;0;25.6;19:56.471;09:54:56.471;0:36.896;0:47.541;7:30.141;131.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;36.896;47.541;450.141;
104;1;7;2:06.770;0;;42.222;0;41.130;0;43.418;0;107.9;22:03.241;09:57:03.241;0:42.222;0:41.130;0:43.418;111.3;François de CHANTERAC;0:06:41.443;GT3;Pre63-GT;;;GF;42.222;41.130;43.418;
104;1;8;1:55.173;2;;33.430;0;40.119;0;41.624;2;118.8;23:58.414;09:58:58.414;0:33.430;0:40.119;0:41.624;164.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;33.430;40.119;41.624;
109;1;1;3:56.140;0;;2:42.960;0;38.001;0;35.179;0;57.9;3:56.140;09:38:56.140;2:42.960;0:38.001;0:35.179;134.8;Olivier BREITTMAYER;0:02:08.322;GT5;;;;GF;162.960;38.001;35.179;
109;1;2;1:37.618;0;;28.038;0;35.669;0;33.911;0;140.2;5:33.758;09:40:33.758;0:28.038;0:35.669;0:33.911;199.3;Olivier BREITTMAYER;;GT5;;;;GF;28.038;35.669;33.911;
109;1;3;1:34.973;0;;26.513;0;34.594;0;33.866;0;144.1;7:08.731;09:42:08.731;0:26.513;0:34.594;0:33.866;217.7;Olivier BREITTMAYER;;GT5;;;;GF;26.513;34.594;33.866;
109;1;4;1:38.133;0;;27.728;0;35.902;0;34.503;0;139.4;8:46.864;09:43:46.864;0:27.728;0:35.902;0:34.503;189.1;Olivier BREITTMAYER;;GT5;;;;GF;27.728;35.902;34.503;
109;1;5;1:33.913;2;;26.433;0;34.303;2;33.177;2;145.7;10:20.777;09:45:20.777;0:26.433;0:34.303;0:33.177;203.4;Olivier BREITTMAYER;;GT5;;;;GF;26.433;34.303;33.177;
109;1;6;1:35.782;0;;26.023;3;35.942;0;33.817;0;142.9;11:56.559;09:46:56.559;0:26.023;0:35.942;0:33.817;224.5;Olivier BREITTMAYER;;GT5;;;;GF;26.023;35.942;33.817;
