﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;Classified;2:09.890;;;2:12.825;2:09.890;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;Classified;2:14.331;4.441;4.441;2:17.320;2:14.331;;C1a;C1;;Jaguar XJR-9 1988;;;;;;;;;;;;;;James;THORPE;;;GBR;;;;;;;Phil;QUAIFE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;31;Classified;2:15.827;5.937;1.496;2:17.295;2:15.827;;C1a;C1;;Mercedes-Benz C11 1990;;;;;;;;;;;;;;Kriton;LENDOUDIS;;;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;6;Classified;2:17.069;7.179;1.242;2:18.593;2:17.069;;C1a;C1;;Jaguar XJR-8 1987;;;;;;;;;;;;;;Richard;MEINS;;;GBR;;;;;;;Andrew;BENTLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;16;Classified;2:17.266;7.376;0.197;2:18.097;2:17.266;;C1a;C1;;Porsche 962 C 1989;;;;;;;;;;;;;;Lukas;HALUSA;;;AUT;;;;;;;Alexander;AMES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;66;Classified;2:18.336;8.446;1.070;2:18.336;;;C3a;C3;;Brunn C91 1991;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Alex;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;8;Classified;2:18.587;8.697;0.251;2:21.210;2:18.587;;C1a;C1;;Spice SE90C 1990;;;;;;;;;;;;;;Franck;MOREL;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;20;Classified;2:20.230;10.340;1.643;2:20.230;;;C1a;C1;;Jaguar XJR-9 1988;;;;;;;;;;;;;;Jon;MINSHAW;;;GBR;;;;;;;Phil;KEEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3;Classified;2:20.325;10.435;0.095;2:20.325;2:22.794;;C3a;C3;;Peugeot 905 Evo 1 Bis 1992;;;;;;;;;;;;;;Erik;MARIS;;;FRA;;;;;;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;69;Classified;2:20.649;10.759;0.324;2:20.735;2:20.649;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;5;Classified;2:20.660;10.770;0.011;2:23.148;2:20.660;;C1a;C1;;Jaguar XJR-9 1988;;;;;;;;;;;;;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;39;Classified;2:20.903;11.013;0.243;2:32.250;2:20.903;;C1a;C1;;Porsche 962 1990;;;;;;;;;;;;;;Guido;DUMAREY;;;BEL;;;;;;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;Classified;2:21.004;11.114;0.101;2:23.790;2:21.004;;C1a;C1;;Porsche 962 CK6 1989;;;;;;;;;;;;;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;98;Classified;2:22.931;13.041;1.927;2:35.470;2:22.931;;C1a;C1;;Spice SE90C 1990;;;;;;;;;;;;;;Patrick;D'AUBREBY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;61;Classified;2:23.476;13.586;0.545;2:33.344;2:23.476;;C1a;C1;;Jaguar XJR-10 1990;;;;;;;;;;;;;;Zak;BROWN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
