﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:42.923;0;;1:28.542;0;37.624;0;36.757;0;80.3;2:42.923;11:17:42.923;1:28.542;0:37.624;0:36.757;159.8;Peter VÖGELE;0:00:46.472;TC2;1972-1984;;;
10;1;2;1:50.536;0;;40.018;0;34.511;0;36.007;0;118.4;4:33.459;11:19:33.459;0:40.018;0:34.511;0:36.007;163.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;3;1:54.207;0;;40.947;0;35.892;0;37.368;0;114.6;6:27.666;11:21:27.666;0:40.947;0:35.892;0:37.368;162.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;4;1:50.909;0;;40.108;0;34.126;0;36.675;0;118.0;8:18.575;11:23:18.575;0:40.108;0:34.126;0:36.675;167.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;5;1:54.432;0;;41.323;0;34.960;0;38.149;0;114.4;10:13.007;11:25:13.007;0:41.323;0:34.960;0:38.149;157.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;6;1:50.034;0;;39.935;0;33.833;0;36.266;0;119.0;12:03.041;11:27:03.041;0:39.935;0:33.833;0:36.266;162.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;7;1:55.383;0;B;40.000;0;34.422;0;40.961;0;113.4;13:58.424;11:28:58.424;0:40.000;0:34.422;0:40.961;;Peter VÖGELE;;TC2;1972-1984;;;
10;1;8;2:46.037;0;;1:34.499;0;34.485;0;37.053;0;78.8;16:44.461;11:31:44.461;1:34.499;0:34.485;0:37.053;165.2;Peter VÖGELE;0:00:57.842;TC2;1972-1984;;;
10;1;9;1:51.589;0;;39.386;0;33.830;0;38.373;0;117.3;18:36.050;11:33:36.050;0:39.386;0:33.830;0:38.373;143.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;10;1:51.406;0;;40.357;0;34.513;0;36.536;0;117.5;20:27.456;11:35:27.456;0:40.357;0:34.513;0:36.536;159.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;11;1:49.577;0;;39.754;0;33.833;0;35.990;0;119.5;22:17.033;11:37:17.033;0:39.754;0:33.833;0:35.990;163.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;12;1:49.070;0;;39.694;0;33.674;0;35.702;0;120.0;24:06.103;11:39:06.103;0:39.694;0:33.674;0:35.702;167.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;13;1:49.381;0;;39.389;0;34.003;0;35.989;0;119.7;25:55.484;11:40:55.484;0:39.389;0:34.003;0:35.989;165.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;14;1:48.935;0;;39.636;0;33.528;0;35.771;0;120.2;27:44.419;11:42:44.419;0:39.636;0:33.528;0:35.771;166.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;15;1:49.152;0;;39.419;0;34.048;0;35.685;0;119.9;29:33.571;11:44:33.571;0:39.419;0:34.048;0:35.685;167.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;16;1:50.481;0;;40.790;0;34.030;0;35.661;0;118.5;31:24.052;11:46:24.052;0:40.790;0:34.030;0:35.661;164.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;17;1:50.589;0;;40.138;0;34.730;0;35.721;0;118.4;33:14.641;11:48:14.641;0:40.138;0:34.730;0:35.721;167.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;18;1:49.952;0;;39.858;0;34.194;0;35.900;0;119.0;35:04.593;11:50:04.593;0:39.858;0:34.194;0:35.900;166.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;19;1:48.171;2;;39.216;2;33.375;2;35.580;2;121.0;36:52.764;11:51:52.764;0:39.216;0:33.375;0:35.580;164.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;20;1:56.766;0;B;39.769;0;34.796;0;42.201;0;112.1;38:49.530;11:53:49.530;0:39.769;0:34.796;0:42.201;;Peter VÖGELE;;TC2;1972-1984;;;
114;1;1;2:18.317;0;;1:02.000;0;38.502;0;37.815;0;94.6;2:18.317;11:17:18.317;1:02.000;0:38.502;0:37.815;161.5;Jean-Lou RIHON;0:00:20.422;Group A;1972-1984;;;
114;1;2;1:49.621;0;;39.830;0;34.262;0;35.529;0;119.4;4:07.938;11:19:07.938;0:39.830;0:34.262;0:35.529;164.4;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;3;1:49.333;0;;39.367;0;34.406;0;35.560;0;119.7;5:57.271;11:20:57.271;0:39.367;0:34.406;0:35.560;168.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;4;1:46.644;0;;38.270;0;33.596;0;34.778;0;122.7;7:43.915;11:22:43.915;0:38.270;0:33.596;0:34.778;168.8;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;5;1:50.478;0;B;37.843;2;32.800;0;39.835;0;118.5;9:34.393;11:24:34.393;0:37.843;0:32.800;0:39.835;;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;6;3:37.742;0;;2:27.720;0;34.978;0;35.044;0;60.1;13:12.135;11:28:12.135;2:27.720;0:34.978;0:35.044;166.2;Jean-Lou RIHON;0:01:49.223;Group A;1972-1984;;;
114;1;7;1:46.934;0;;38.956;0;33.701;0;34.277;0;122.4;14:59.069;11:29:59.069;0:38.956;0:33.701;0:34.277;165.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;8;1:45.764;0;;38.286;0;33.170;0;34.308;0;123.8;16:44.833;11:31:44.833;0:38.286;0:33.170;0:34.308;167.7;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;9;1:48.985;0;;39.844;0;33.447;0;35.694;0;120.1;18:33.818;11:33:33.818;0:39.844;0:33.447;0:35.694;168.0;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;10;1:46.007;0;;38.503;0;33.258;0;34.246;2;123.5;20:19.825;11:35:19.825;0:38.503;0:33.258;0:34.246;169.8;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;11;1:54.748;0;B;38.347;0;33.172;0;43.229;0;114.1;22:14.573;11:37:14.573;0:38.347;0:33.172;0:43.229;;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;12;3:36.683;0;;2:27.146;0;34.572;0;34.965;0;60.4;25:51.256;11:40:51.256;2:27.146;0:34.572;0:34.965;168.3;Jean-Lou RIHON;0:01:49.391;Group A;1972-1984;;;
114;1;13;1:48.206;0;;38.418;0;33.106;0;36.682;0;121.0;27:39.462;11:42:39.462;0:38.418;0:33.106;0:36.682;163.4;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;14;1:49.240;0;;39.451;0;33.337;0;36.452;0;119.8;29:28.702;11:44:28.702;0:39.451;0:33.337;0:36.452;166.5;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;15;1:54.086;0;;41.566;0;34.132;0;38.388;0;114.7;31:22.788;11:46:22.788;0:41.566;0:34.132;0:38.388;164.9;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;16;1:47.491;0;;39.852;0;33.324;0;34.315;0;121.8;33:10.279;11:48:10.279;0:39.852;0:33.324;0:34.315;168.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;17;1:47.347;0;;38.612;0;34.032;0;34.703;0;121.9;34:57.626;11:49:57.626;0:38.612;0:34.032;0:34.703;166.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;18;1:45.418;2;;38.470;0;32.642;2;34.306;0;124.2;36:43.044;11:51:43.044;0:38.470;0:32.642;0:34.306;170.4;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;19;1:46.185;0;;38.782;0;32.735;0;34.668;0;123.3;38:29.229;11:53:29.229;0:38.782;0:32.735;0:34.668;168.0;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;20;1:45.829;0;;38.369;0;32.735;0;34.725;0;123.7;40:15.058;11:55:15.058;0:38.369;0:32.735;0:34.725;166.5;Jean-Lou RIHON;;Group A;1972-1984;;;
121;1;1;2:25.060;0;;58.376;0;41.407;0;45.277;0;90.2;2:25.060;11:17:25.060;0:58.376;0:41.407;0:45.277;137.5;Arnaud DUPIN;0:00:08.721;INV;-;;;
121;1;2;2:04.551;0;;46.953;0;38.054;0;39.544;0;105.1;4:29.611;11:19:29.611;0:46.953;0:38.054;0:39.544;145.4;Arnaud DUPIN;;INV;-;;;
121;1;3;1:59.036;0;;42.944;0;37.209;0;38.883;0;110.0;6:28.647;11:21:28.647;0:42.944;0:37.209;0:38.883;150.9;Arnaud DUPIN;;INV;-;;;
121;1;4;1:55.855;0;;42.182;0;35.508;1;38.165;0;113.0;8:24.502;11:23:24.502;0:42.182;0:35.508;0:38.165;148.6;Arnaud DUPIN;;INV;-;;;
121;1;5;1:55.930;0;;41.966;0;35.731;0;38.233;0;112.9;10:20.432;11:25:20.432;0:41.966;0:35.731;0:38.233;149.7;Arnaud DUPIN;;INV;-;;;
121;1;6;1:57.042;0;;42.938;0;36.041;0;38.063;0;111.8;12:17.474;11:27:17.474;0:42.938;0:36.041;0:38.063;148.0;Arnaud DUPIN;;INV;-;;;
121;1;7;1:54.218;0;;41.169;0;35.520;0;37.529;0;114.6;14:11.692;11:29:11.692;0:41.169;0:35.520;0:37.529;149.9;Arnaud DUPIN;;INV;-;;;
121;1;8;1:57.608;0;;42.411;0;36.820;0;38.377;0;111.3;16:09.300;11:31:09.300;0:42.411;0:36.820;0:38.377;149.1;Arnaud DUPIN;;INV;-;;;
121;1;9;1:54.176;0;;41.156;1;35.766;0;37.254;1;114.6;18:03.476;11:33:03.476;0:41.156;0:35.766;0:37.254;151.1;Arnaud DUPIN;;INV;-;;;
121;1;10;1:54.918;0;;41.249;0;35.856;0;37.813;0;113.9;19:58.394;11:34:58.394;0:41.249;0:35.856;0:37.813;148.0;Arnaud DUPIN;;INV;-;;;
121;1;11;1:55.856;0;;42.205;0;35.547;0;38.104;0;113.0;21:54.250;11:36:54.250;0:42.205;0:35.547;0:38.104;148.8;Arnaud DUPIN;;INV;-;;;
121;1;12;2:02.436;0;B;41.794;0;36.325;0;44.317;0;106.9;23:56.686;11:38:56.686;0:41.794;0:36.325;0:44.317;;Arnaud DUPIN;;INV;-;;;
121;2;13;3:24.688;0;;2:12.339;0;35.601;0;36.748;0;63.9;27:21.374;11:42:21.374;2:12.339;0:35.601;0:36.748;151.3;Philippe QUIRIERE;0:01:36.775;INV;-;;;
121;2;14;1:51.843;0;;39.971;0;35.150;2;36.722;0;117.0;29:13.217;11:44:13.217;0:39.971;0:35.150;0:36.722;152.4;Philippe QUIRIERE;;INV;-;;;
121;2;15;1:52.109;0;;40.268;0;35.349;0;36.492;0;116.8;31:05.326;11:46:05.326;0:40.268;0:35.349;0:36.492;152.4;Philippe QUIRIERE;;INV;-;;;
121;2;16;1:52.391;0;;40.316;0;35.528;0;36.547;0;116.5;32:57.717;11:47:57.717;0:40.316;0:35.528;0:36.547;155.0;Philippe QUIRIERE;;INV;-;;;
121;2;17;1:51.377;2;;39.730;2;35.262;0;36.385;2;117.5;34:49.094;11:49:49.094;0:39.730;0:35.262;0:36.385;151.6;Philippe QUIRIERE;;INV;-;;;
121;2;18;1:53.260;0;;40.307;0;35.532;0;37.421;0;115.6;36:42.354;11:51:42.354;0:40.307;0:35.532;0:37.421;138.7;Philippe QUIRIERE;;INV;-;;;
121;2;19;2:03.067;0;;43.230;0;40.941;0;38.896;0;106.4;38:45.421;11:53:45.421;0:43.230;0:40.941;0:38.896;151.1;Philippe QUIRIERE;;INV;-;;;
121;2;20;1:52.507;0;;40.281;0;35.376;0;36.850;0;116.3;40:37.928;11:55:37.928;0:40.281;0:35.376;0:36.850;152.2;Philippe QUIRIERE;;INV;-;;;
123;1;1;12:24.896;0;;11:10.386;0;37.730;0;36.780;0;17.6;12:24.896;11:27:24.896;11:10.386;0:37.730;0:36.780;165.9;Emile BREITTMAYER;0:10:28.970;TC2;1972-1984;;;
123;1;2;1:47.371;0;;40.154;0;33.242;0;33.975;0;121.9;14:12.267;11:29:12.267;0:40.154;0:33.242;0:33.975;180.9;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;3;1:43.720;0;;38.832;0;31.489;0;33.399;0;126.2;15:55.987;11:30:55.987;0:38.832;0:31.489;0:33.399;181.2;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;4;1:42.478;0;;37.775;0;31.477;0;33.226;0;127.7;17:38.465;11:32:38.465;0:37.775;0:31.477;0:33.226;184.3;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;5;1:46.357;0;;37.656;0;32.828;0;35.873;0;123.1;19:24.822;11:34:24.822;0:37.656;0:32.828;0:35.873;181.5;Emile BREITTMAYER;;TC2;1972-1984;;;
123;1;6;1:42.034;0;;37.522;0;31.574;0;32.938;2;128.3;21:06.856;11:36:06.856;0:37.522;0:31.574;0:32.938;181.5;Emile BREITTMAYER;;TC2;1972-1984;;;
