﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;111;Classified;28;1:01:24.623;-;-;28;1:56.229;179.4;;C2;;;SPICE SE88 - 1988;;Mike;DONOVAN;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;Classified;28;1:01:41.983;+17.360;+17.360;24;1:55.366;180.7;;C3;;;NISSAN R90CK - 1991;;Steve;TANDY;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;Classified;28;1:01:47.862;+23.239;+5.879;27;1:58.441;176.0;;C1;;;PORSCHE 962 - 1990;;Christophe;D'ANSEMBOURG;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;Classified;28;1:02:02.475;+37.852;+14.613;16;1:57.023;178.1;;C3;;;JAGUAR XJR16 - 1991;;Richard;EYRE;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;25;Classified;28;1:02:12.124;+47.501;+9.649;28;1:54.923;181.4;;C1;;;NISSAN R90CK - 1990;;Katsu;KUBOTA;;;JPN;;Joaquin;FOLCH;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
6;31;Classified;28;1:02:57.989;+1:33.366;+45.865;12;1:57.062;178.1;;C1;;;MERCEDES C11 - 1989;;Gareth;EVANS;;;GB;;Kriton;LENDOUDIS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
7;29;Classified;27;1:02:30.338;1 Lap;1 Lap;27;1:57.660;177.2;;C3;;;GEBHARDT C91 - 92;;Frank;LYONS;;;GB;;Michael;LYONS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
8;107;Classified;25;1:01:48.179;3 Laps;2 Laps;14;2:11.503;158.5;;C2;;;SPICE SE88C - 1988;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not classified;17;41:54.678;;;15;1:56.979;178.2;;C1;;;PORSCE 962 - 1990;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not classified;13;29:13.169;;;13;2:07.678;163.3;;C3;;;PORSCHE 962C -;;Jean-Marc;MERLIN;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not classified;13;29:38.999;;;6;2:09.148;161.4;;C1;;;LANCIA LC2 - 1999;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;Not classified;3;6:57.777;;;3;2:14.481;155.0;;C1;;;CHEETAH G606 - 1990;;Eric;RICKENBACHER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not started;0;;;;0;;;;C1;;;LANCIA LC2 - 1985;;;MR JOHN OF B;;;FR;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
