﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:44.629;0;;1:01.273;0;2:50.020;0;2:53.336;0;119.9;6:44.629;10:45:53.842;1:01.273;2:50.020;2:53.336;132.9;François PERRODO;;GT1A;;;;GF;61.273;170.020;173.336;
1;1;2;4:23.803;0;;44.320;0;1:36.814;0;2:02.669;0;185.9;11:08.432;10:50:17.645;0:44.320;1:36.814;2:02.669;247.2;François PERRODO;;GT1A;;;;GF;44.320;96.814;122.669;
1;1;3;4:17.949;0;;42.866;0;1:33.985;0;2:01.098;0;190.2;15:26.381;10:54:35.594;0:42.866;1:33.985;2:01.098;280.2;François PERRODO;;GT1A;;;;GF;42.866;93.985;121.098;
1;1;4;4:21.740;0;;43.313;0;1:35.310;0;2:03.117;0;187.4;19:48.121;10:58:57.334;0:43.313;1:35.310;2:03.117;267.8;François PERRODO;;GT1A;;;;GF;43.313;95.310;123.117;
1;1;5;4:30.555;0;B;43.289;0;1:37.229;0;2:10.037;0;181.3;24:18.676;11:03:27.889;0:43.289;1:37.229;2:10.037;254.7;François PERRODO;;GT1A;;;;GF;43.289;97.229;130.037;
1;1;6;5:56.288;0;;2:22.703;0;1:33.012;3;2:00.573;0;137.7;30:14.964;11:09:24.177;2:22.703;1:33.012;2:00.573;283.8;François PERRODO;0:01:49.051;GT1A;;;;GF;142.703;93.012;120.573;
1;1;7;4:13.235;3;;41.927;0;1:34.102;0;1:57.206;0;193.7;34:28.199;11:13:37.412;0:41.927;1:34.102;1:57.206;252.3;François PERRODO;;GT1A;;;;GF;41.927;94.102;117.206;
1;1;8;4:14.610;0;;42.661;0;1:36.069;0;1:55.880;3;192.7;38:42.809;11:17:52.022;0:42.661;1:36.069;1:55.880;277.3;François PERRODO;;GT1A;;;;GF;42.661;96.069;115.880;
1;1;9;4:54.163;0;;40.046;3;2:15.535;0;1:58.582;0;166.8;43:36.972;11:22:46.185;0:40.046;2:15.535;1:58.582;234.0;François PERRODO;;GT1A;;;;FF;40.046;135.535;118.582;
10;1;1;6:54.445;0;;1:11.014;0;2:55.823;0;2:47.608;0;117.1;6:54.445;10:46:03.658;1:11.014;2:55.823;2:47.608;130.1;Olivier GALANT;;GT1A;;;;GF;71.014;175.823;167.608;
10;1;2;4:42.242;0;;47.072;0;1:43.699;0;2:11.471;0;173.8;11:36.687;10:50:45.900;0:47.072;1:43.699;2:11.471;203.8;Olivier GALANT;;GT1A;;;;GF;47.072;103.699;131.471;
10;1;3;4:33.292;0;;45.467;0;1:40.796;0;2:07.029;0;179.5;16:09.979;10:55:19.192;0:45.467;1:40.796;2:07.029;223.4;Olivier GALANT;;GT1A;;;;GF;45.467;100.796;127.029;
10;1;4;4:32.571;0;;45.458;0;1:39.814;0;2:07.299;0;180.0;20:42.550;10:59:51.763;0:45.458;1:39.814;2:07.299;239.6;Olivier GALANT;;GT1A;;;;GF;45.458;99.814;127.299;
10;1;5;4:42.020;0;B;45.104;0;1:40.889;0;2:16.027;0;173.9;25:24.570;11:04:33.783;0:45.104;1:40.889;2:16.027;211.7;Olivier GALANT;;GT1A;;;;GF;45.104;100.889;136.027;
10;1;6;5:51.392;0;;2:03.559;0;1:38.847;0;2:08.986;0;139.6;31:15.962;11:10:25.175;2:03.559;1:38.847;2:08.986;233.0;Olivier GALANT;0:01:31.603;GT1A;;;;GF;123.559;98.847;128.986;
10;1;7;4:28.178;0;;43.713;0;1:38.069;0;2:06.396;0;182.9;35:44.140;11:14:53.353;0:43.713;1:38.069;2:06.396;245.5;Olivier GALANT;;GT1A;;;;GF;43.713;98.069;126.396;
10;1;8;4:25.550;2;;44.597;0;1:37.245;2;2:03.708;2;184.7;40:09.690;11:19:18.903;0:44.597;1:37.245;2:03.708;254.1;Olivier GALANT;;GT1A;;;;GF;44.597;97.245;123.708;
10;1;9;5:06.300;0;;43.126;2;2:17.767;0;2:05.407;0;160.1;45:15.990;11:24:25.203;0:43.126;2:17.767;2:05.407;266.5;Olivier GALANT;;GT1A;;;;FF;43.126;137.767;125.407;
101;1;1;6:55.222;0;;1:11.912;0;2:55.947;0;2:47.363;0;116.9;6:55.222;10:46:04.435;1:11.912;2:55.947;2:47.363;120.2;Alexander RITTWEGER;;GT1A;;;;GF;71.912;175.947;167.363;
101;1;2;4:42.084;0;;46.503;0;1:44.047;0;2:11.534;0;173.9;11:37.306;10:50:46.519;0:46.503;1:44.047;2:11.534;230.0;Alexander RITTWEGER;;GT1A;;;;GF;46.503;104.047;131.534;
101;1;3;4:37.408;0;;45.767;0;1:41.893;0;2:09.748;0;176.8;16:14.714;10:55:23.927;0:45.767;1:41.893;2:09.748;231.0;Alexander RITTWEGER;;GT1A;;;;GF;45.767;101.893;129.748;
101;1;4;4:42.206;0;B;45.922;0;1:40.040;0;2:16.244;0;173.8;20:56.920;11:00:06.133;0:45.922;1:40.040;2:16.244;250.0;Alexander RITTWEGER;;GT1A;;;;GF;45.922;100.040;136.244;
101;1;5;6:13.194;0;;2:28.400;0;1:38.460;0;2:06.334;0;131.4;27:10.114;11:06:19.327;2:28.400;1:38.460;2:06.334;274.5;Alexander RITTWEGER;0:01:56.516;GT1A;;;;GF;148.400;98.460;126.334;
101;1;6;4:30.378;0;;44.402;0;1:40.040;0;2:05.936;2;181.4;31:40.492;11:10:49.705;0:44.402;1:40.040;2:05.936;254.1;Alexander RITTWEGER;;GT1A;;;;GF;44.402;100.040;125.936;
101;1;7;4:32.274;0;;44.700;0;1:40.577;0;2:06.997;0;180.2;36:12.766;11:15:21.979;0:44.700;1:40.577;2:06.997;261.4;Alexander RITTWEGER;;GT1A;;;;GF;44.700;100.577;126.997;
101;1;8;4:29.527;2;;44.693;0;1:38.382;2;2:06.452;0;182.0;40:42.293;11:19:51.506;0:44.693;1:38.382;2:06.452;265.2;Alexander RITTWEGER;;GT1A;;;;GF;44.693;98.382;126.452;
101;1;9;5:14.423;0;;43.533;2;2:21.324;0;2:09.566;0;156.0;45:56.716;11:25:05.929;0:43.533;2:21.324;2:09.566;238.6;Alexander RITTWEGER;;GT1A;;;;FF;43.533;141.324;129.566;
