﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:12.812;0;B;;0;;0;;0;104.4;2:12.812;16:42;;;;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;2;2:50.176;0;;1:24.719;0;47.412;0;38.045;0;81.4;5:02.988;16:45;1:24.719;0:47.412;0:38.045;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;3;2:13.152;0;;51.516;0;44.589;2;37.047;2;104.1;7:16.140;16:47;0:51.516;0:44.589;0:37.047;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;4;2:14.465;0;;51.001;0;45.811;0;37.653;0;103.1;9:30.605;16:49;0:51.001;0:45.811;0:37.653;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;5;2:21.361;0;B;50.312;0;45.322;0;45.727;0;98.0;11:51.966;16:51;0:50.312;0:45.322;0:45.727;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;6;3:21.028;0;;1:57.806;0;45.920;0;37.302;0;68.9;15:12.994;16:55;1:57.806;0:45.920;0:37.302;;Peter VÖGELE;0:01:10.977;GTS6B;DISC;;;
10;0;7;2:12.775;2;;50.236;2;45.164;0;37.375;0;104.4;17:25.769;16:57;0:50.236;0:45.164;0:37.375;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;8;2:13.908;0;;50.288;0;45.699;0;37.921;0;103.5;19:39.677;16:59;0:50.288;0:45.699;0:37.921;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;9;2:13.603;0;;50.492;0;45.433;0;37.678;0;103.7;21:53.280;17:01;0:50.492;0:45.433;0:37.678;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;10;2:40.778;0;B;50.591;0;48.275;0;1:01.912;0;86.2;24:34.058;17:04;0:50.591;0:48.275;1:01.912;;Peter VÖGELE;;GTS6B;DISC;;;
12;0;1;2:42.363;0;B;;0;;0;;0;85.4;2:42.363;16:42;;;;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;2;3:23.515;0;;1:55.549;0;49.046;0;38.920;0;68.1;6:05.878;16:46;1:55.549;0:49.046;0:38.920;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;3;2:22.265;0;;53.635;0;49.082;0;39.548;0;97.4;8:28.143;16:48;0:53.635;0:49.082;0:39.548;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;4;2:22.241;0;;53.368;2;49.678;0;39.195;0;97.4;10:50.384;16:50;0:53.368;0:49.678;0:39.195;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;5;2:21.717;0;;54.005;0;48.669;0;39.043;0;97.8;13:12.101;16:53;0:54.005;0:48.669;0:39.043;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;6;2:23.188;0;;54.482;0;48.221;0;40.485;0;96.8;15:35.289;16:55;0:54.482;0:48.221;0:40.485;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;7;2:21.508;0;;53.861;0;49.337;0;38.310;2;97.9;17:56.797;16:57;0:53.861;0:49.337;0:38.310;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;8;2:19.511;2;;53.511;0;46.058;2;39.942;0;99.3;20:16.308;17:00;0:53.511;0:46.058;0:39.942;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;9;2:34.665;0;B;53.670;0;48.525;0;52.470;0;89.6;22:50.973;17:02;0:53.670;0:48.525;0:52.470;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;10;5:30.610;0;;4:00.846;0;48.593;0;41.171;0;41.9;28:21.583;17:08;4:00.846;0:48.593;0:41.171;;Jean-François PIQUET;0:03:09.545;GTS4B;DRUM;;;
12;0;11;2:22.170;0;;54.159;0;48.686;0;39.325;0;97.5;30:43.753;17:10;0:54.159;0:48.686;0:39.325;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;12;2:26.738;0;;53.741;0;48.389;0;44.608;0;94.5;33:10.491;17:13;0:53.741;0:48.389;0:44.608;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;13;2:25.055;0;;56.218;0;47.304;0;41.533;0;95.5;35:35.546;17:15;0:56.218;0:47.304;0:41.533;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;14;2:21.605;0;;53.756;0;48.031;0;39.818;0;97.9;37:57.151;17:17;0:53.756;0:48.031;0:39.818;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;15;2:20.561;0;;53.965;0;47.481;0;39.115;0;98.6;40:17.712;17:20;0:53.965;0:47.481;0:39.115;;Jean-François PIQUET;;GTS4B;DRUM;;;
16;0;1;2:03.478;0;B;;0;;0;;0;112.2;2:03.478;16:42;;;;;Martin HALUSA;;GTP12;DISC;;;
16;0;2;2:53.428;0;;1:28.256;0;47.068;0;38.104;0;79.9;4:56.906;16:44;1:28.256;0:47.068;0:38.104;;Martin HALUSA;;GTP12;DISC;;;
16;0;3;2:09.459;0;;48.995;0;44.120;0;36.344;0;107.1;7:06.365;16:47;0:48.995;0:44.120;0:36.344;;Martin HALUSA;;GTP12;DISC;;;
16;0;4;2:09.650;0;;48.553;0;44.624;0;36.473;0;106.9;9:16.015;16:49;0:48.553;0:44.624;0:36.473;;Martin HALUSA;;GTP12;DISC;;;
16;0;5;2:06.337;0;;47.181;0;43.955;0;35.201;0;109.7;11:22.352;16:51;0:47.181;0:43.955;0:35.201;;Martin HALUSA;;GTP12;DISC;;;
16;0;6;2:03.543;0;;47.004;0;42.298;0;34.241;0;112.2;13:25.895;16:53;0:47.004;0:42.298;0:34.241;;Martin HALUSA;;GTP12;DISC;;;
16;0;7;2:06.945;0;;48.256;0;42.485;0;36.204;0;109.2;15:32.840;16:55;0:48.256;0:42.485;0:36.204;;Martin HALUSA;;GTP12;DISC;;;
