﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;1;2:57.925;0;;1:19.605;0;52.889;0;45.431;0;76.9;2:57.925;09:32:57.925;1:19.605;0:52.889;0:45.431;182.1;Christian DUMOLIN;0:00:31.302;GTS7B;Disc;;;
120;0;2;1:50.411;0;;31.298;0;40.629;0;38.484;0;123.9;4:48.336;09:34:48.336;0:31.298;0:40.629;0:38.484;194.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;3;1:48.411;0;;31.310;0;39.192;0;37.909;0;126.2;6:36.747;09:36:36.747;0:31.310;0:39.192;0:37.909;197.8;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;4;1:47.225;0;;30.601;0;38.573;0;38.051;0;127.6;8:23.972;09:38:23.972;0:30.601;0:38.573;0:38.051;198.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;5;1:46.581;0;;30.230;0;38.561;0;37.790;0;128.4;10:10.553;09:40:10.553;0:30.230;0:38.561;0:37.790;198.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;6;1:45.829;0;;29.182;0;38.431;0;38.216;0;129.3;11:56.382;09:41:56.382;0:29.182;0:38.431;0:38.216;196.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;7;1:46.718;0;;29.669;0;39.079;0;37.970;0;128.2;13:43.100;09:43:43.100;0:29.669;0:39.079;0:37.970;197.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;8;3:51.411;0;B;29.180;0;38.292;0;2:43.939;0;59.1;17:34.511;09:47:34.511;0:29.180;0:38.292;2:43.939;;Christian DUMOLIN;0:01:58.512;GTS7B;Disc;;;
120;0;9;1:57.963;0;;34.969;0;41.005;0;41.989;0;116.0;19:32.474;09:49:32.474;0:34.969;0:41.005;0:41.989;194.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;10;1:46.718;0;;29.151;0;39.133;0;38.434;0;128.2;21:19.192;09:51:19.192;0:29.151;0:39.133;0:38.434;197.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;11;1:44.160;0;;29.000;0;37.167;0;37.993;0;131.4;23:03.352;09:53:03.352;0:29.000;0:37.167;0:37.993;197.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;12;1:45.044;0;;29.582;0;38.158;0;37.304;2;130.3;24:48.396;09:54:48.396;0:29.582;0:38.158;0:37.304;196.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;13;1:44.789;0;;29.388;0;37.218;0;38.183;0;130.6;26:33.185;09:56:33.185;0:29.388;0:37.218;0:38.183;196.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;14;1:44.812;0;;29.199;0;37.634;0;37.979;0;130.6;28:17.997;09:58:17.997;0:29.199;0:37.634;0:37.979;193.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;15;1:44.243;0;;29.413;0;37.123;0;37.707;0;131.3;30:02.240;10:00:02.240;0:29.413;0:37.123;0:37.707;192.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;16;1:45.003;0;;29.127;0;37.992;0;37.884;0;130.3;31:47.243;10:01:47.243;0:29.127;0:37.992;0:37.884;196.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;17;1:50.255;0;;31.894;0;39.884;0;38.477;0;124.1;33:37.498;10:03:37.498;0:31.894;0:39.884;0:38.477;185.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;18;1:47.701;0;;30.655;0;39.407;0;37.639;0;127.1;35:25.199;10:05:25.199;0:30.655;0:39.407;0:37.639;194.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;19;1:43.551;2;;28.985;2;37.059;2;37.507;0;132.1;37:08.750;10:07:08.750;0:28.985;0:37.059;0:37.507;194.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;20;1:44.277;0;;29.201;0;37.227;0;37.849;0;131.2;38:53.027;10:08:53.027;0:29.201;0:37.227;0:37.849;192.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;21;1:45.441;0;;30.722;0;37.336;0;37.383;0;129.8;40:38.468;10:10:38.468;0:30.722;0:37.336;0:37.383;194.6;Christian DUMOLIN;;GTS7B;Disc;;;
14;0;1;2:10.115;0;;56.577;0;38.142;0;35.396;0;105.2;2:10.115;09:32:10.115;0:56.577;0:38.142;0:35.396;216.0;Carlos MONTEVERDE;0:00:01.000;GTS12;Disc;;;
14;0;2;1:36.087;0;;27.142;0;34.375;0;34.570;0;142.4;3:46.202;09:33:46.202;0:27.142;0:34.375;0:34.570;218.6;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;3;1:34.827;0;;26.400;0;34.208;0;34.219;0;144.3;5:21.029;09:35:21.029;0:26.400;0:34.208;0:34.219;219.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;4;1:36.558;0;;26.958;0;35.343;0;34.257;0;141.7;6:57.587;09:36:57.587;0:26.958;0:35.343;0:34.257;219.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;5;1:34.318;3;;26.425;0;33.715;3;34.178;3;145.1;8:31.905;09:38:31.905;0:26.425;0:33.715;0:34.178;220.4;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;6;11:38.669;0;B;30.969;0;38.153;0;10:29.547;0;19.6;20:10.574;09:50:10.574;0:30.969;0:38.153;10:29.547;;Carlos MONTEVERDE;0:09:47.220;GTS12;Disc;;;
14;0;7;1:46.986;0;;35.038;0;35.779;0;36.169;0;127.9;21:57.560;09:51:57.560;0:35.038;0:35.779;0:36.169;219.1;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;8;1:34.479;0;;26.313;3;33.984;0;34.182;0;144.8;23:32.039;09:53:32.039;0:26.313;0:33.984;0:34.182;219.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;9;1:34.650;0;;26.313;0;33.917;0;34.420;0;144.6;25:06.689;09:55:06.689;0:26.313;0:33.917;0:34.420;218.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;10;1:35.131;0;;26.372;0;34.072;0;34.687;0;143.8;26:41.820;09:56:41.820;0:26.372;0:34.072;0:34.687;180.9;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;11;5:36.264;0;B;30.589;0;37.909;0;4:27.766;0;40.7;32:18.084;10:02:18.084;0:30.589;0:37.909;4:27.766;;Carlos MONTEVERDE;0:03:48.699;GTS12;Disc;;;
17;0;1;3:09.923;0;;1:29.505;0;46.009;0;54.409;0;72.0;3:09.923;09:33:09.923;1:29.505;0:46.009;0:54.409;130.6;Heinz STAMM;0:00:43.132;TSRC5A;Drum;;;
17;0;2;2:03.201;0;;35.922;0;43.617;0;43.662;0;111.1;5:13.124;09:35:13.124;0:35.922;0:43.617;0:43.662;171.4;Heinz STAMM;;TSRC5A;Drum;;;
17;0;3;1:57.550;0;;33.305;0;41.619;0;42.626;0;116.4;7:10.674;09:37:10.674;0:33.305;0:41.619;0:42.626;175.6;Heinz STAMM;;TSRC5A;Drum;;;
17;0;4;1:56.608;0;;32.119;0;42.198;0;42.291;0;117.3;9:07.282;09:39:07.282;0:32.119;0:42.198;0:42.291;167.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;5;1:56.592;0;;33.159;0;41.806;0;41.627;0;117.4;11:03.874;09:41:03.874;0:33.159;0:41.806;0:41.627;181.8;Heinz STAMM;;TSRC5A;Drum;;;
17;0;6;1:55.724;0;;32.496;0;41.448;0;41.780;0;118.2;12:59.598;09:42:59.598;0:32.496;0:41.448;0:41.780;178.2;Heinz STAMM;;TSRC5A;Drum;;;
17;0;7;1:53.267;0;;31.429;0;40.507;0;41.331;0;120.8;14:52.865;09:44:52.865;0:31.429;0:40.507;0:41.331;186.2;Heinz STAMM;;TSRC5A;Drum;;;
17;0;8;1:53.278;0;;31.981;0;40.420;0;40.877;0;120.8;16:46.143;09:46:46.143;0:31.981;0:40.420;0:40.877;185.6;Heinz STAMM;;TSRC5A;Drum;;;
17;0;9;1:51.762;0;;31.237;0;40.313;0;40.212;0;122.4;18:37.905;09:48:37.905;0:31.237;0:40.313;0:40.212;187.2;Heinz STAMM;;TSRC5A;Drum;;;
17;0;10;1:51.262;0;;30.586;0;40.017;0;40.659;0;123.0;20:29.167;09:50:29.167;0:30.586;0:40.017;0:40.659;186.5;Heinz STAMM;;TSRC5A;Drum;;;
17;0;11;1:50.147;0;;30.767;0;39.512;0;39.868;0;124.2;22:19.314;09:52:19.314;0:30.767;0:39.512;0:39.868;186.5;Heinz STAMM;;TSRC5A;Drum;;;
17;0;12;1:49.204;2;;30.310;2;39.306;2;39.588;2;125.3;24:08.518;09:54:08.518;0:30.310;0:39.306;0:39.588;187.5;Heinz STAMM;;TSRC5A;Drum;;;
29;0;1;2:50.864;0;;1:20.907;0;49.309;0;40.648;0;80.1;2:50.864;09:32:50.864;1:20.907;0:49.309;0:40.648;169.3;Pat BUNIATRE;0:00:35.680;GTS7B;Disc;;;
29;0;2;1:48.926;0;;32.422;0;38.471;0;38.033;0;125.6;4:39.790;09:34:39.790;0:32.422;0:38.471;0:38.033;204.5;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;3;1:46.251;0;;30.347;0;38.291;0;37.613;0;128.8;6:26.041;09:36:26.041;0:30.347;0:38.291;0:37.613;204.2;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;4;1:43.843;2;;29.807;0;37.593;0;36.443;2;131.8;8:09.884;09:38:09.884;0:29.807;0:37.593;0:36.443;204.9;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;5;6:52.276;0;B;29.232;2;36.398;2;5:46.646;0;33.2;15:02.160;09:45:02.160;0:29.232;0:36.398;5:46.646;;Pat BUNIATRE;0:05:07.433;GTS7B;Disc;;;
29;0;6;2:27.118;0;;50.539;0;47.020;0;49.559;0;93.0;17:29.278;09:47:29.278;0:50.539;0:47.020;0:49.559;153.2;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;7;2:04.049;0;;36.578;0;44.208;0;43.263;0;110.3;19:33.327;09:49:33.327;0:36.578;0:44.208;0:43.263;190.5;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;8;1:59.925;0;;34.222;0;43.029;0;42.674;0;114.1;21:33.252;09:51:33.252;0:34.222;0:43.029;0:42.674;187.5;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;9;1:58.290;0;;33.725;0;41.578;0;42.987;0;115.7;23:31.542;09:53:31.542;0:33.725;0:41.578;0:42.987;189.1;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;10;1:53.014;0;;32.214;0;39.824;0;40.976;0;121.1;25:24.556;09:55:24.556;0:32.214;0:39.824;0:40.976;196.4;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;11;1:54.329;0;;33.787;0;40.194;0;40.348;0;119.7;27:18.885;09:57:18.885;0:33.787;0:40.194;0:40.348;184.9;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;12;1:49.550;0;;31.666;0;38.871;0;39.013;0;124.9;29:08.435;09:59:08.435;0:31.666;0:38.871;0:39.013;196.7;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;13;1:47.045;0;;30.746;0;37.773;0;38.526;0;127.8;30:55.480;10:00:55.480;0:30.746;0:37.773;0:38.526;195.7;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;14;1:50.411;0;;30.998;0;39.645;0;39.768;0;123.9;32:45.891;10:02:45.891;0:30.998;0:39.645;0:39.768;178.2;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;15;1:49.955;0;;32.022;0;38.319;0;39.614;0;124.4;34:35.846;10:04:35.846;0:32.022;0:38.319;0:39.614;179.4;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;16;1:50.938;0;;32.711;0;38.611;0;39.616;0;123.3;36:26.784;10:06:26.784;0:32.711;0:38.611;0:39.616;197.4;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;17;1:48.595;0;;31.107;0;38.732;0;38.756;0;126.0;38:15.379;10:08:15.379;0:31.107;0:38.732;0:38.756;194.2;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;18;1:48.433;0;;30.994;0;38.081;0;39.358;0;126.2;40:03.812;10:10:03.812;0:30.994;0:38.081;0:39.358;193.9;Pat BUNIATRE;;GTS7B;Disc;;;
46;0;1;14:10.149;0;B;1:14.977;0;56.431;0;11:58.741;0;16.1;14:10.149;09:44:10.149;1:14.977;0:56.431;11:58.741;;Christian BOURIEZ;0:10:56.666;TSRC12;Disc;;;
46;0;2;8:07.754;0;B;;0;;0;;0;28.1;22:17.903;09:52:17.903;;;;;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;2:02.419;0;;43.096;0;40.466;0;38.857;0;111.8;24:20.322;09:54:20.322;0:43.096;0:40.466;0:38.857;204.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;1:42.280;0;;28.393;0;38.226;0;35.661;0;133.8;26:02.602;09:56:02.602;0:28.393;0:38.226;0:35.661;216.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;1:39.085;0;;27.203;2;36.238;0;35.644;0;138.1;27:41.687;09:57:41.687;0:27.203;0:36.238;0:35.644;216.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;1:38.741;0;;27.307;0;35.998;0;35.436;2;138.6;29:20.428;09:59:20.428;0:27.307;0:35.998;0:35.436;219.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;1:38.782;0;;27.422;0;35.796;0;35.564;0;138.5;30:59.210;10:00:59.210;0:27.422;0:35.796;0:35.564;220.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;1:39.724;0;;27.821;0;36.329;0;35.574;0;137.2;32:38.934;10:02:38.934;0:27.821;0:36.329;0:35.574;220.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;9;1:39.040;0;;27.267;0;36.012;0;35.761;0;138.2;34:17.974;10:04:17.974;0:27.267;0:36.012;0:35.761;216.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;1:38.115;2;;27.244;0;35.311;0;35.560;0;139.5;35:56.089;10:05:56.089;0:27.244;0:35.311;0:35.560;217.3;Christian BOURIEZ;;TSRC12;Disc;;;
5;0;1;2:31.004;0;;1:03.086;0;44.355;0;43.563;0;90.6;2:31.004;09:32:31.004;1:03.086;0:44.355;0:43.563;140.3;Carlo VÖGELE;0:00:20.508;GTS7B;Disc;;;
5;0;2;1:58.843;0;;34.571;0;41.385;0;42.887;0;115.1;4:29.847;09:34:29.847;0:34.571;0:41.385;0:42.887;143.0;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;3;1:51.858;0;;33.033;0;38.510;0;40.315;0;122.3;6:21.705;09:36:21.705;0:33.033;0:38.510;0:40.315;195.3;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;4;1:44.216;0;;29.674;0;37.169;0;37.373;0;131.3;8:05.921;09:38:05.921;0:29.674;0:37.169;0:37.373;203.0;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;5;1:41.135;0;;28.597;0;35.765;0;36.773;0;135.3;9:47.056;09:39:47.056;0:28.597;0:35.765;0:36.773;204.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;6;1:41.237;0;;28.414;0;35.896;0;36.927;0;135.2;11:28.293;09:41:28.293;0:28.414;0:35.896;0:36.927;204.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;7;1:40.736;2;;28.350;0;35.759;2;36.627;2;135.8;13:09.029;09:43:09.029;0:28.350;0:35.759;0:36.627;204.9;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;8;1:41.283;0;;28.123;2;35.936;0;37.224;0;135.1;14:50.312;09:44:50.312;0:28.123;0:35.936;0:37.224;202.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;9;1:41.057;0;;28.129;0;35.992;0;36.936;0;135.4;16:31.369;09:46:31.369;0:28.129;0:35.992;0:36.936;202.6;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;10;1:41.499;0;;28.301;0;36.132;0;37.066;0;134.8;18:12.868;09:48:12.868;0:28.301;0:36.132;0:37.066;203.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;11;8:57.684;0;B;30.162;0;41.756;0;7:45.766;0;25.4;27:10.552;09:57:10.552;0:30.162;0:41.756;7:45.766;;Carlo VÖGELE;0:06:57.520;GTS7B;Disc;;;
52;0;1;2:59.332;0;;1:24.567;0;49.010;0;45.755;0;76.3;2:59.332;09:32:59.332;1:24.567;0:49.010;0:45.755;175.3;Peter MUELDER;0:00:40.932;TSRC12;Disc;;;
52;0;2;1:50.949;0;;32.046;0;41.892;0;37.011;0;123.3;4:50.281;09:34:50.281;0:32.046;0:41.892;0:37.011;210.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;1:45.822;0;;30.299;0;38.817;0;36.706;0;129.3;6:36.103;09:36:36.103;0:30.299;0:38.817;0:36.706;215.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;1:42.088;0;;29.501;0;36.689;0;35.898;0;134.0;8:18.191;09:38:18.191;0:29.501;0:36.689;0:35.898;213.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;1:44.026;0;;29.289;0;37.167;0;37.570;0;131.5;10:02.217;09:40:02.217;0:29.289;0:37.167;0:37.570;210.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;1:42.887;0;;29.619;0;37.131;0;36.137;0;133.0;11:45.104;09:41:45.104;0:29.619;0:37.131;0:36.137;214.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;12:13.563;0;B;29.470;0;38.425;0;11:05.668;0;18.7;23:58.667;09:53:58.667;0:29.470;0:38.425;11:05.668;;Peter MUELDER;0:10:24.543;TSRC12;Disc;;;
52;0;8;1:48.646;0;;34.537;0;37.845;0;36.264;0;125.9;25:47.313;09:55:47.313;0:34.537;0:37.845;0:36.264;213.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;1:41.044;0;;28.672;0;36.276;0;36.096;0;135.4;27:28.357;09:57:28.357;0:28.672;0:36.276;0:36.096;216.0;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;1:40.020;0;;28.619;0;35.731;2;35.670;0;136.8;29:08.377;09:59:08.377;0:28.619;0:35.731;0:35.670;216.0;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;1:39.916;2;;28.437;2;35.824;0;35.655;2;137.0;30:48.293;10:00:48.293;0:28.437;0:35.824;0:35.655;215.6;Peter MUELDER;;TSRC12;Disc;;;
52;0;12;1:48.778;0;;29.400;0;39.223;0;40.155;0;125.8;32:37.071;10:02:37.071;0:29.400;0:39.223;0:40.155;171.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;13;5:42.665;0;B;30.816;0;39.780;0;4:32.069;0;39.9;38:19.736;10:08:19.736;0:30.816;0:39.780;4:32.069;;Peter MUELDER;0:03:44.075;TSRC12;Disc;;;
60;0;1;2:40.588;0;;1:16.121;0;44.024;0;40.443;0;85.2;2:40.588;09:32:40.588;1:16.121;0:44.024;0:40.443;184.6;Peter VÖGELE;0:00:25.154;TSRC4B;Drum;;;
60;0;2;1:47.197;2;;31.248;2;37.492;2;38.457;2;127.6;4:27.785;09:34:27.785;0:31.248;0:37.492;0:38.457;196.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;0;3;5:03.617;0;B;31.544;0;41.161;0;3:50.912;0;45.1;9:31.402;09:39:31.402;0:31.544;0:41.161;3:50.912;;Peter VÖGELE;0:03:10.564;TSRC4B;Drum;;;
61;0;1;2:44.052;0;;1:23.002;0;43.462;0;37.588;0;83.4;2:44.052;09:32:44.052;1:23.002;0:43.462;0:37.588;213.4;Guillermo FIERRO;0:00:38.971;TSRC5B;Disc;;;
61;0;2;1:42.533;0;;29.267;0;36.709;0;36.557;0;133.5;4:26.585;09:34:26.585;0:29.267;0:36.709;0:36.557;216.0;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;3;1:44.958;0;;29.500;0;38.035;0;37.423;0;130.4;6:11.543;09:36:11.543;0:29.500;0:38.035;0:37.423;214.3;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;4;1:39.233;0;;27.794;0;35.854;0;35.585;0;137.9;7:50.776;09:37:50.776;0:27.794;0:35.854;0:35.585;215.1;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;5;1:38.070;0;;27.182;0;35.948;0;34.940;0;139.5;9:28.846;09:39:28.846;0:27.182;0:35.948;0:34.940;216.0;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;6;1:37.813;0;;26.896;0;35.647;0;35.270;0;139.9;11:06.659;09:41:06.659;0:26.896;0:35.647;0:35.270;216.9;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;7;12:38.592;0;B;28.049;0;35.763;0;11:34.780;0;18.0;23:45.251;09:53:45.251;0:28.049;0:35.763;11:34.780;;Guillermo FIERRO;0:10:51.409;TSRC5B;Disc;;;
61;0;8;1:51.334;0;;39.421;0;36.184;0;35.729;0;122.9;25:36.585;09:55:36.585;0:39.421;0:36.184;0:35.729;213.4;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;9;1:39.345;0;;27.027;0;36.121;0;36.197;0;137.7;27:15.930;09:57:15.930;0:27.027;0:36.121;0:36.197;214.3;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;10;1:37.669;0;;26.922;0;35.614;0;35.133;0;140.1;28:53.599;09:58:53.599;0:26.922;0:35.614;0:35.133;215.1;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;11;1:36.593;2;;26.773;2;35.007;2;34.813;2;141.7;30:30.192;10:00:30.192;0:26.773;0:35.007;0:34.813;216.0;Guillermo FIERRO;;TSRC5B;Disc;;;
61;0;12;2:21.879;0;B;28.856;0;35.332;0;1:17.691;0;96.4;32:52.071;10:02:52.071;0:28.856;0:35.332;1:17.691;;Guillermo FIERRO;0:00:42.256;TSRC5B;Disc;;;
82;0;1;3:08.355;0;;1:18.460;0;54.456;0;55.439;0;72.6;3:08.355;09:33:08.355;1:18.460;0:54.456;0:55.439;125.7;François FOUQUET-HATEVILAIN;0:00:30.076;TSRC2B;Drum;;;
82;0;2;2:08.436;0;;35.992;0;43.994;0;48.450;0;106.5;5:16.791;09:35:16.791;0:35.992;0:43.994;0:48.450;133.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;3;2:07.967;0;;35.540;0;44.089;0;48.338;0;106.9;7:24.758;09:37:24.758;0:35.540;0:44.089;0:48.338;131.1;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;4;2:07.004;0;;34.885;0;44.033;0;48.086;0;107.7;9:31.762;09:39:31.762;0:34.885;0:44.033;0:48.086;132.0;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;5;2:07.313;0;;34.966;0;44.254;0;48.093;0;107.5;11:39.075;09:41:39.075;0:34.966;0:44.254;0:48.093;133.0;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;6;2:06.374;0;;34.930;0;44.617;0;46.827;0;108.3;13:45.449;09:43:45.449;0:34.930;0:44.617;0:46.827;132.5;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;7;2:04.988;0;;34.167;0;43.143;0;47.678;0;109.5;15:50.437;09:45:50.437;0:34.167;0:43.143;0:47.678;130.1;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;8;2:04.543;0;;34.548;0;42.766;0;47.229;0;109.9;17:54.980;09:47:54.980;0:34.548;0:42.766;0:47.229;130.1;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;9;2:06.455;0;;34.085;0;43.420;0;48.950;0;108.2;20:01.435;09:50:01.435;0:34.085;0:43.420;0:48.950;124.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;10;2:07.310;0;;34.906;0;43.302;0;49.102;0;107.5;22:08.745;09:52:08.745;0:34.906;0:43.302;0:49.102;131.5;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;11;2:04.154;0;;34.217;0;43.077;0;46.860;0;110.2;24:12.899;09:54:12.899;0:34.217;0:43.077;0:46.860;132.0;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;12;2:06.200;0;;33.567;2;45.604;0;47.029;0;108.4;26:19.099;09:56:19.099;0:33.567;0:45.604;0:47.029;131.5;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;13;2:03.325;2;;33.933;0;42.521;0;46.871;0;111.0;28:22.424;09:58:22.424;0:33.933;0:42.521;0:46.871;131.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;14;2:03.402;0;;34.015;0;42.812;0;46.575;2;110.9;30:25.826;10:00:25.826;0:34.015;0:42.812;0:46.575;131.1;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;15;2:04.720;0;;35.477;0;42.274;2;46.969;0;109.7;32:30.546;10:02:30.546;0:35.477;0:42.274;0:46.969;130.9;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;16;2:07.946;0;;34.061;0;45.633;0;48.252;0;106.9;34:38.492;10:04:38.492;0:34.061;0:45.633;0:48.252;128.6;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;17;2:06.060;0;;35.759;0;43.309;0;46.992;0;108.5;36:44.552;10:06:44.552;0:35.759;0:43.309;0:46.992;131.4;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;18;2:04.702;0;;34.376;0;42.862;0;47.464;0;109.7;38:49.254;10:08:49.254;0:34.376;0:42.862;0:47.464;128.7;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
82;0;19;2:08.031;0;;37.296;0;42.855;0;47.880;0;106.9;40:57.285;10:10:57.285;0:37.296;0:42.855;0:47.880;127.2;François FOUQUET-HATEVILAIN;;TSRC2B;Drum;;;
9;0;1;2:45.418;0;;1:17.241;0;45.037;0;43.140;0;82.7;2:45.418;09:32:45.418;1:17.241;0:45.037;0:43.140;180.6;Alain VÖGELE;0:00:28.347;GTS10;Disc;;;
9;0;2;1:53.704;0;;32.169;0;40.720;0;40.815;0;120.3;4:39.122;09:34:39.122;0:32.169;0:40.720;0:40.815;187.2;Alain VÖGELE;;GTS10;Disc;;;
9;0;3;1:47.857;0;;30.463;0;37.978;0;39.416;2;126.9;6:26.979;09:36:26.979;0:30.463;0:37.978;0:39.416;189.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;4;1:48.965;0;;30.390;2;38.378;0;40.197;0;125.6;8:15.944;09:38:15.944;0:30.390;0:38.378;0:40.197;189.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;5;1:47.703;2;;30.596;0;37.687;2;39.420;0;127.0;10:03.647;09:40:03.647;0:30.596;0:37.687;0:39.420;190.5;Alain VÖGELE;;GTS10;Disc;;;
9;0;6;3:43.596;0;B;30.757;0;38.429;0;2:34.410;0;61.2;13:47.243;09:43:47.243;0:30.757;0:38.429;2:34.410;;Alain VÖGELE;0:01:50.458;GTS10;Disc;;;
9;0;7;1:59.189;0;;40.643;0;38.553;0;39.993;0;114.8;15:46.432;09:45:46.432;0:40.643;0:38.553;0:39.993;190.1;Alain VÖGELE;;GTS10;Disc;;;
9;0;8;4:46.209;0;B;30.654;0;37.916;0;3:37.639;0;47.8;20:32.641;09:50:32.641;0:30.654;0:37.916;3:37.639;;Alain VÖGELE;0:02:51.611;GTS10;Disc;;;
