﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:32.585;0;B;42.097;0;1:00.904;0;49.584;0;98.7;2:32.585;14:27:32.585;0:42.097;1:00.904;0:49.584;;Marc DEVIS;0:00:12.753;P+2L;PROTO 1 +2L;;;
11;1;2;2:44.055;0;;1:11.894;0;55.980;0;36.181;0;91.8;5:16.640;14:30:16.640;1:11.894;0:55.980;0:36.181;;Marc DEVIS;0:00:51.803;P+2L;PROTO 1 +2L;;;
11;1;3;1:51.900;0;;23.627;0;54.204;0;34.069;0;134.5;7:08.540;14:32:08.540;0:23.627;0:54.204;0:34.069;208.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;4;1:51.737;0;;23.050;0;54.549;0;34.138;0;134.7;9:00.277;14:34:00.277;0:23.050;0:54.549;0:34.138;227.9;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;5;1:51.085;0;;23.469;0;53.785;0;33.831;0;135.5;10:51.362;14:35:51.362;0:23.469;0:53.785;0:33.831;205.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;6;1:50.912;0;;23.296;0;53.749;0;33.867;0;135.7;12:42.274;14:37:42.274;0:23.296;0:53.749;0:33.867;197.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;7;1:50.687;0;;23.315;0;53.687;0;33.685;0;136.0;14:32.961;14:39:32.961;0:23.315;0:53.687;0:33.685;207.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;8;2:06.665;0;B;23.793;0;54.529;0;48.343;0;118.9;16:39.626;14:41:39.626;0:23.793;0:54.529;0:48.343;205.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;9;5:19.537;0;;3:49.969;0;55.630;0;33.938;0;47.1;21:59.163;14:46:59.163;3:49.969;0:55.630;0:33.938;;Marc DEVIS;0:03:26.657;P+2L;PROTO 1 +2L;;;
11;1;10;1:49.101;2;;23.079;0;52.348;2;33.674;2;138.0;23:48.264;14:48:48.264;0:23.079;0:52.348;0:33.674;209.3;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;11;2:01.829;0;B;22.794;2;53.543;0;45.492;0;123.6;25:50.093;14:50:50.093;0:22.794;0:53.543;0:45.492;216.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
15;1;1;2:20.804;0;;43.300;0;1:00.215;0;37.289;0;106.9;2:20.804;14:27:20.804;0:43.300;1:00.215;0:37.289;;John EMBERSON;0:00:16.934;P-2L;PROTO 1 -2L;;;
15;1;2;1:53.201;0;;25.125;0;53.552;0;34.524;0;133.0;4:14.005;14:29:14.005;0:25.125;0:53.552;0:34.524;187.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;3;1:54.142;0;;23.625;0;55.560;0;34.957;0;131.9;6:08.147;14:31:08.147;0:23.625;0:55.560;0:34.957;207.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;4;1:52.654;0;;23.486;0;54.801;0;34.367;0;133.6;8:00.801;14:33:00.801;0:23.486;0:54.801;0:34.367;216.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;5;1:50.759;0;;23.071;0;53.485;0;34.203;2;135.9;9:51.560;14:34:51.560;0:23.071;0:53.485;0:34.203;218.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;6;1:53.352;0;;22.940;0;55.671;0;34.741;0;132.8;11:44.912;14:36:44.912;0:22.940;0:55.671;0:34.741;234.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;7;2:06.995;0;B;23.411;0;55.306;0;48.278;0;118.5;13:51.907;14:38:51.907;0:23.411;0:55.306;0:48.278;226.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;8;4:03.669;0;;2:34.864;0;54.219;0;34.586;0;61.8;17:55.576;14:42:55.576;2:34.864;0:54.219;0:34.586;;John EMBERSON;0:02:15.096;P-2L;PROTO 1 -2L;;;
15;1;9;1:50.640;0;;22.412;2;53.943;0;34.285;0;136.1;19:46.216;14:44:46.216;0:22.412;0:53.943;0:34.285;240.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;10;1:52.142;0;;23.049;0;54.675;0;34.418;0;134.3;21:38.358;14:46:38.358;0:23.049;0:54.675;0:34.418;209.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;11;1:51.704;0;;22.859;0;52.805;0;36.040;0;134.8;23:30.062;14:48:30.062;0:22.859;0:52.805;0:36.040;229.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;12;1:50.805;0;;22.955;0;53.384;0;34.466;0;135.9;25:20.867;14:50:20.867;0:22.955;0:53.384;0:34.466;233.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;13;2:06.254;0;B;22.589;0;53.410;0;50.255;0;119.2;27:27.121;14:52:27.121;0:22.589;0:53.410;0:50.255;242.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;14;4:03.632;0;;2:34.972;0;53.796;0;34.864;0;61.8;31:30.753;14:56:30.753;2:34.972;0:53.796;0:34.864;;John EMBERSON;0:02:14.795;P-2L;PROTO 1 -2L;;;
15;1;15;1:50.712;0;;22.768;0;53.586;0;34.358;0;136.0;33:21.465;14:58:21.465;0:22.768;0:53.586;0:34.358;220.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;16;1:50.515;2;;23.510;0;52.733;2;34.272;0;136.2;35:11.980;15:00:11.980;0:23.510;0:52.733;0:34.272;203.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;17;1:51.901;0;;22.560;0;54.961;0;34.380;0;134.5;37:03.881;15:02:03.881;0:22.560;0:54.961;0:34.380;237.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;18;2:09.368;0;B;23.773;0;55.968;0;49.627;0;116.4;39:13.249;15:04:13.249;0:23.773;0:55.968;0:49.627;230.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;
159;1;1;28:08.871;0;;26:31.011;0;1:01.559;0;36.301;0;8.9;28:08.871;14:53:08.871;26:31.011;1:01.559;0:36.301;;Robert BEEBEE;0:26:05.876;P+2L;PROTO 1 +2L;;;
159;1;2;1:59.039;2;;25.170;2;58.460;2;35.409;2;126.5;30:07.910;14:55:07.910;0:25.170;0:58.460;0:35.409;185.1;Robert BEEBEE;;P+2L;PROTO 1 +2L;;;
32;2;1;2:21.596;0;;42.635;0;1:02.266;0;36.695;0;106.3;2:21.596;14:27:21.596;0:42.635;1:02.266;0:36.695;;Marc de SIEBENTHAL;0:00:15.005;P-2L;PROTO 1 -2L;;;
32;2;2;1:57.267;0;;24.716;0;56.089;0;36.462;0;128.4;4:18.863;14:29:18.863;0:24.716;0:56.089;0:36.462;213.8;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;3;1:54.688;2;;23.632;2;55.599;2;35.457;2;131.3;6:13.551;14:31:13.551;0:23.632;0:55.599;0:35.457;227.4;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;2;4;2:06.888;0;B;23.730;0;56.255;0;46.903;0;118.6;8:20.439;14:33:20.439;0:23.730;0:56.255;0:46.903;230.2;Marc de SIEBENTHAL;;P-2L;PROTO 1 -2L;;;
32;1;5;6:59.449;0;;5:21.348;0;1:00.042;0;38.059;0;35.9;15:19.888;14:40:19.888;5:21.348;1:00.042;0:38.059;;Henrique GEMPERLE;0:04:59.040;P-2L;PROTO 1 -2L;;;
32;1;6;2:01.986;0;;25.643;0;59.364;0;36.979;0;123.4;17:21.874;14:42:21.874;0:25.643;0:59.364;0:36.979;203.5;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;7;1:59.325;0;;24.617;0;57.942;0;36.766;0;126.2;19:21.199;14:44:21.199;0:24.617;0:57.942;0:36.766;223.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;8;1:58.571;0;;24.750;0;57.346;0;36.475;0;127.0;21:19.770;14:46:19.770;0:24.750;0:57.346;0:36.475;213.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;9;1:58.004;0;;24.415;0;56.806;0;36.783;0;127.6;23:17.774;14:48:17.774;0:24.415;0:56.806;0:36.783;223.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;10;1:57.909;0;;24.538;0;56.914;0;36.457;0;127.7;25:15.683;14:50:15.683;0:24.538;0:56.914;0:36.457;218.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;11;2:01.384;0;;24.439;0;56.262;0;40.683;0;124.0;27:17.067;14:52:17.067;0:24.439;0:56.262;0:40.683;220.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;12;1:58.412;0;;24.243;0;57.396;0;36.773;0;127.1;29:15.479;14:54:15.479;0:24.243;0:57.396;0:36.773;216.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;13;1:58.142;0;;24.309;0;57.061;0;36.772;0;127.4;31:13.621;14:56:13.621;0:24.309;0:57.061;0:36.772;217.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;14;1:57.720;0;;24.665;0;56.589;0;36.466;0;127.9;33:11.341;14:58:11.341;0:24.665;0:56.589;0:36.466;213.4;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;15;1:57.682;0;;24.085;0;56.793;0;36.804;0;127.9;35:09.023;15:00:09.023;0:24.085;0:56.793;0:36.804;219.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;16;1:58.477;0;;24.407;0;57.632;0;36.438;0;127.1;37:07.500;15:02:07.500;0:24.407;0:57.632;0:36.438;214.6;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;17;1:57.310;0;;24.290;0;56.221;1;36.799;0;128.3;39:04.810;15:04:04.810;0:24.290;0:56.221;0:36.799;224.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;18;1:57.775;0;;23.938;1;57.438;0;36.399;0;127.8;41:02.585;15:06:02.585;0:23.938;0:57.438;0:36.399;216.7;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;19;1:56.997;0;;24.053;0;56.581;0;36.363;1;128.7;42:59.582;15:07:59.582;0:24.053;0:56.581;0:36.363;208.9;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;20;1:57.683;0;;24.341;0;56.731;0;36.611;0;127.9;44:57.265;15:09:57.265;0:24.341;0:56.731;0:36.611;213.8;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;21;1:57.576;0;;24.516;0;56.467;0;36.593;0;128.0;46:54.841;15:11:54.841;0:24.516;0:56.467;0:36.593;209.3;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
34;2;1;2:58.525;0;;1:23.760;0;58.904;0;35.861;0;84.3;2:58.525;14:27:58.525;1:23.760;0:58.904;0:35.861;;Nicky PASTORELLI;0:01:01.334;P+2L;PROTO 1 +2L;;;
34;2;2;1:51.276;0;;22.359;0;54.475;0;34.442;0;135.3;4:49.801;14:29:49.801;0:22.359;0:54.475;0:34.442;225.6;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;3;1:51.030;0;;23.574;0;52.902;0;34.554;0;135.6;6:40.831;14:31:40.831;0:23.574;0:52.902;0:34.554;210.5;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;4;1:46.098;3;;21.695;0;51.372;0;33.031;3;141.9;8:26.929;14:33:26.929;0:21.695;0:51.372;0:33.031;226.9;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;2;5;1:55.738;0;B;21.597;3;50.911;3;43.230;0;130.1;10:22.667;14:35:22.667;0:21.597;0:50.911;0:43.230;231.7;Nicky PASTORELLI;;P+2L;PROTO 1 +2L;;;
34;1;6;3:14.134;0;;1:45.234;0;54.660;0;34.240;0;77.6;13:36.801;14:38:36.801;1:45.234;0:54.660;0:34.240;;David HART;0:01:20.475;P+2L;PROTO 1 +2L;;;
34;1;7;1:50.082;0;;22.559;0;53.675;0;33.848;0;136.8;15:26.883;14:40:26.883;0:22.559;0:53.675;0:33.848;228.8;David HART;;P+2L;PROTO 1 +2L;;;
34;1;8;1:50.420;0;;22.591;0;53.839;0;33.990;0;136.3;17:17.303;14:42:17.303;0:22.591;0:53.839;0:33.990;211.3;David HART;;P+2L;PROTO 1 +2L;;;
34;1;9;1:49.762;0;;22.520;0;53.177;0;34.065;0;137.2;19:07.065;14:44:07.065;0:22.520;0:53.177;0:34.065;202.0;David HART;;P+2L;PROTO 1 +2L;;;
34;1;10;1:49.619;0;;22.491;0;53.314;0;33.814;0;137.3;20:56.684;14:45:56.684;0:22.491;0:53.314;0:33.814;199.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;11;1:49.916;0;;22.642;0;53.345;0;33.929;0;137.0;22:46.600;14:47:46.600;0:22.642;0:53.345;0:33.929;200.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;12;1:49.508;0;;22.256;0;53.191;0;34.061;0;137.5;24:36.108;14:49:36.108;0:22.256;0:53.191;0:34.061;222.8;David HART;;P+2L;PROTO 1 +2L;;;
34;1;13;1:48.866;0;;22.404;0;52.884;0;33.578;1;138.3;26:24.974;14:51:24.974;0:22.404;0:52.884;0:33.578;203.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;14;1:49.492;0;;22.311;0;53.531;0;33.650;0;137.5;28:14.466;14:53:14.466;0:22.311;0:53.531;0:33.650;220.6;David HART;;P+2L;PROTO 1 +2L;;;
34;1;15;1:50.004;0;;22.455;0;53.571;0;33.978;0;136.9;30:04.470;14:55:04.470;0:22.455;0:53.571;0:33.978;217.1;David HART;;P+2L;PROTO 1 +2L;;;
34;1;16;1:49.294;0;;22.199;0;52.520;0;34.575;0;137.7;31:53.764;14:56:53.764;0:22.199;0:52.520;0:34.575;220.2;David HART;;P+2L;PROTO 1 +2L;;;
34;1;17;1:49.370;0;;22.295;0;52.940;0;34.135;0;137.7;33:43.134;14:58:43.134;0:22.295;0:52.940;0:34.135;215.9;David HART;;P+2L;PROTO 1 +2L;;;
34;1;18;1:49.069;0;;22.535;0;52.373;1;34.161;0;138.0;35:32.203;15:00:32.203;0:22.535;0:52.373;0:34.161;214.2;David HART;;P+2L;PROTO 1 +2L;;;
34;1;19;1:48.510;0;;22.088;0;52.629;0;33.793;0;138.7;37:20.713;15:02:20.713;0:22.088;0:52.629;0:33.793;243.4;David HART;;P+2L;PROTO 1 +2L;;;
34;1;20;1:48.634;0;;22.114;0;52.641;0;33.879;0;138.6;39:09.347;15:04:09.347;0:22.114;0:52.641;0:33.879;226.0;David HART;;P+2L;PROTO 1 +2L;;;
34;1;21;1:48.951;0;;21.848;1;53.234;0;33.869;0;138.2;40:58.298;15:05:58.298;0:21.848;0:53.234;0:33.869;249.5;David HART;;P+2L;PROTO 1 +2L;;;
34;1;22;1:48.686;0;;22.340;0;52.638;0;33.708;0;138.5;42:46.984;15:07:46.984;0:22.340;0:52.638;0:33.708;219.3;David HART;;P+2L;PROTO 1 +2L;;;
34;1;23;2:04.387;0;B;22.221;0;53.174;0;48.992;0;121.0;44:51.371;15:09:51.371;0:22.221;0:53.174;0:48.992;221.9;David HART;;P+2L;PROTO 1 +2L;;;
35;1;1;3:47.426;0;;1:59.421;0;1:06.362;0;41.643;0;66.2;3:47.426;14:28:47.426;1:59.421;1:06.362;0:41.643;;Armand MILLE;0:01:31.639;P-2L;PROTO 1 -2L;;;
35;1;2;2:11.533;0;;28.502;0;1:03.755;0;39.276;0;114.5;5:58.959;14:30:58.959;0:28.502;1:03.755;0:39.276;138.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;3;2:05.899;0;;26.863;0;1:01.172;0;37.864;0;119.6;8:04.858;14:33:04.858;0:26.863;1:01.172;0:37.864;155.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;4;1:58.974;0;;25.308;0;57.704;0;35.962;2;126.5;10:03.832;14:35:03.832;0:25.308;0:57.704;0:35.962;179.4;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;5;1:55.473;2;;23.608;0;55.884;2;35.981;0;130.4;11:59.305;14:36:59.305;0:23.608;0:55.884;0:35.981;217.6;Armand MILLE;;P-2L;PROTO 1 -2L;;;
35;1;6;2:06.564;0;B;23.359;2;56.371;0;46.834;0;119.0;14:05.869;14:39:05.869;0:23.359;0:56.371;0:46.834;226.0;Armand MILLE;;P-2L;PROTO 1 -2L;;;
42;1;1;3:00.268;0;;57.120;0;1:17.526;0;45.622;0;83.5;3:00.268;14:28:00.268;0:57.120;1:17.526;0:45.622;;Christophe BEAUDON;0:00:21.345;P-2L;PROTO 1 -2L;;;
42;1;2;2:22.313;0;;30.176;0;1:09.414;0;42.723;0;105.8;5:22.581;14:30:22.581;0:30.176;1:09.414;0:42.723;164.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;3;2:13.496;0;;28.233;0;1:05.729;0;39.534;0;112.8;7:36.077;14:32:36.077;0:28.233;1:05.729;0:39.534;180.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;4;2:09.734;0;;27.433;0;1:03.168;0;39.133;0;116.0;9:45.811;14:34:45.811;0:27.433;1:03.168;0:39.133;185.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;5;2:07.599;0;;26.914;0;1:02.128;0;38.557;0;118.0;11:53.410;14:36:53.410;0:26.914;1:02.128;0:38.557;190.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;6;2:06.677;0;;26.360;0;1:02.753;0;37.564;0;118.8;14:00.087;14:39:00.087;0:26.360;1:02.753;0:37.564;191.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;7;2:07.287;0;;26.051;0;1:00.537;0;40.699;0;118.3;16:07.374;14:41:07.374;0:26.051;1:00.537;0:40.699;183.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;8;2:04.389;0;;26.619;0;59.770;0;38.000;0;121.0;18:11.763;14:43:11.763;0:26.619;0:59.770;0:38.000;194.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;9;2:02.576;0;;25.380;0;59.652;0;37.544;0;122.8;20:14.339;14:45:14.339;0:25.380;0:59.652;0:37.544;195.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;10;2:07.072;0;;25.921;0;1:03.028;0;38.123;0;118.5;22:21.411;14:47:21.411;0:25.921;1:03.028;0:38.123;191.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;11;2:00.986;0;;26.086;0;57.598;0;37.302;0;124.4;24:22.397;14:49:22.397;0:26.086;0:57.598;0:37.302;180.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;12;2:01.059;0;;25.397;0;57.939;0;37.723;0;124.4;26:23.456;14:51:23.456;0:25.397;0:57.939;0:37.723;200.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;13;2:04.311;0;;27.822;0;58.551;0;37.938;0;121.1;28:27.767;14:53:27.767;0:27.822;0:58.551;0:37.938;171.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;14;2:16.754;0;B;26.240;0;58.507;0;52.007;0;110.1;30:44.521;14:55:44.521;0:26.240;0:58.507;0:52.007;191.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;15;5:51.342;0;;4:12.653;0;1:00.399;0;38.290;0;42.9;36:35.863;15:01:35.863;4:12.653;1:00.399;0:38.290;;Christophe BEAUDON;0:03:47.851;P-2L;PROTO 1 -2L;;;
42;1;16;2:02.256;0;;25.296;0;58.866;0;38.094;0;123.1;38:38.119;15:03:38.119;0:25.296;0:58.866;0:38.094;195.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;17;2:00.110;0;;25.093;2;57.605;0;37.412;0;125.3;40:38.229;15:05:38.229;0:25.093;0:57.605;0:37.412;199.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;18;2:01.018;0;;25.093;0;58.568;0;37.357;0;124.4;42:39.247;15:07:39.247;0:25.093;0:58.568;0:37.357;202.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;19;1:59.428;2;;25.347;0;57.082;0;36.999;2;126.1;44:38.675;15:09:38.675;0:25.347;0:57.082;0:36.999;187.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
42;1;20;1:59.469;0;;25.211;0;56.969;2;37.289;0;126.0;46:38.144;15:11:38.144;0:25.211;0:56.969;0:37.289;187.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;
56;1;1;2:45.003;0;;58.296;0;1:03.425;0;43.282;0;91.2;2:45.003;14:27:45.003;0:58.296;1:03.425;0:43.282;;Joao Paulo CAMPOS COSTA;0:00:33.898;P-2L;PROTO 1 -2L;;;
56;1;2;1:57.528;0;;24.162;0;58.157;0;35.209;0;128.1;4:42.531;14:29:42.531;0:24.162;0:58.157;0:35.209;220.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;3;2:06.447;0;;22.862;0;53.123;0;50.462;0;119.1;6:48.978;14:31:48.978;0:22.862;0:53.123;0:50.462;224.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;4;1:54.235;0;;23.995;0;55.308;0;34.932;0;131.8;8:43.213;14:33:43.213;0:23.995;0:55.308;0:34.932;200.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;5;1:50.574;0;;22.791;0;53.459;0;34.324;2;136.2;10:33.787;14:35:33.787;0:22.791;0:53.459;0:34.324;238.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;6;1:49.805;0;;22.503;0;52.719;0;34.583;0;137.1;12:23.592;14:37:23.592;0:22.503;0:52.719;0:34.583;237.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;7;1:49.541;2;;22.630;0;52.488;2;34.423;0;137.4;14:13.133;14:39:13.133;0:22.630;0:52.488;0:34.423;234.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;1;8;2:10.699;0;B;22.419;1;53.939;0;54.341;0;115.2;16:23.832;14:41:23.832;0:22.419;0:53.939;0:54.341;241.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;
56;2;9;6:21.921;0;;4:48.930;0;57.580;0;35.411;0;39.4;22:45.753;14:47:45.753;4:48.930;0:57.580;0:35.411;;Alexandre BEIRAO;0:04:23.685;P-2L;PROTO 1 -2L;;;
56;2;10;1:53.653;0;;23.008;0;55.427;0;35.218;0;132.5;24:39.406;14:49:39.406;0:23.008;0:55.427;0:35.218;241.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;11;1:52.584;0;;22.651;0;55.102;0;34.831;0;133.7;26:31.990;14:51:31.990;0:22.651;0:55.102;0:34.831;240.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;12;1:55.389;0;;23.353;0;54.954;0;37.082;0;130.5;28:27.379;14:53:27.379;0:23.353;0:54.954;0:37.082;244.5;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;13;1:52.126;0;;22.965;0;54.551;0;34.610;0;134.3;30:19.505;14:55:19.505;0:22.965;0:54.551;0:34.610;237.2;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;14;1:50.549;0;;22.509;0;53.430;0;34.610;0;136.2;32:10.054;14:57:10.054;0:22.509;0:53.430;0:34.610;245.1;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;15;1:51.364;0;;22.402;2;54.530;0;34.432;1;135.2;34:01.418;14:59:01.418;0:22.402;0:54.530;0:34.432;242.4;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;16;1:51.905;0;;22.618;0;54.486;0;34.801;0;134.5;35:53.323;15:00:53.323;0:22.618;0:54.486;0:34.801;240.8;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;17;1:50.622;0;;22.451;0;53.409;1;34.762;0;136.1;37:43.945;15:02:43.945;0:22.451;0:53.409;0:34.762;236.7;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
56;2;18;2:56.282;0;B;22.446;0;1:24.764;0;1:09.072;0;85.4;40:40.227;15:05:40.227;0:22.446;1:24.764;1:09.072;245.6;Alexandre BEIRAO;;P-2L;PROTO 1 -2L;;;
69;1;1;8:39.073;0;;6:58.080;0;1:02.920;0;38.073;0;29.0;8:39.073;14:33:39.073;6:58.080;1:02.920;0:38.073;; Mr JOHN OF B;0:06:32.016;GT1;GT1;;;
69;1;2;1:58.937;0;;24.730;0;58.197;0;36.010;0;126.6;10:38.010;14:35:38.010;0:24.730;0:58.197;0:36.010;196.3; Mr JOHN OF B;;GT1;GT1;;;
69;1;3;1:58.496;0;;24.031;0;58.115;0;36.350;0;127.1;12:36.506;14:37:36.506;0:24.031;0:58.115;0:36.350;201.3; Mr JOHN OF B;;GT1;GT1;;;
69;1;4;1:56.437;0;;24.089;0;56.234;0;36.114;0;129.3;14:32.943;14:39:32.943;0:24.089;0:56.234;0:36.114;204.3; Mr JOHN OF B;;GT1;GT1;;;
69;1;5;1:56.364;0;;24.705;0;56.227;0;35.432;0;129.4;16:29.307;14:41:29.307;0:24.705;0:56.227;0:35.432;186.1; Mr JOHN OF B;;GT1;GT1;;;
69;1;6;1:53.761;0;;23.657;0;54.818;0;35.286;2;132.3;18:23.068;14:43:23.068;0:23.657;0:54.818;0:35.286;203.9; Mr JOHN OF B;;GT1;GT1;;;
69;1;7;1:53.377;2;;23.303;2;54.648;2;35.426;0;132.8;20:16.445;14:45:16.445;0:23.303;0:54.648;0:35.426;210.9; Mr JOHN OF B;;GT1;GT1;;;
69;1;8;2:11.975;0;B;24.490;0;57.966;0;49.519;0;114.1;22:28.420;14:47:28.420;0:24.490;0:57.966;0:49.519;189.6; Mr JOHN OF B;;GT1;GT1;;;
69;2;9;7:50.926;0;B;5:57.714;0;1:02.092;1;51.120;0;32.0;30:19.346;14:55:19.346;5:57.714;1:02.092;0:51.120;;Soheil AYARI;0:05:31.092;GT1;GT1;;;
69;1;10;11:36.649;0;;10:01.687;0;58.696;0;36.266;0;21.6;41:55.995;15:06:55.995;10:01.687;0:58.696;0:36.266;; Mr JOHN OF B;0:09:41.572;GT1;GT1;;;
69;1;11;1:55.210;0;;23.888;0;55.270;0;36.052;0;130.7;43:51.205;15:08:51.205;0:23.888;0:55.270;0:36.052;196.0; Mr JOHN OF B;;GT1;GT1;;;
69;1;12;1:56.036;0;;23.773;0;56.250;0;36.013;0;129.7;45:47.241;15:10:47.241;0:23.773;0:56.250;0:36.013;207.7; Mr JOHN OF B;;GT1;GT1;;;
89;2;1;4:46.595;0;;3:01.001;0;1:05.336;0;40.258;0;52.5;4:46.595;14:29:46.595;3:01.001;1:05.336;0:40.258;;Olivier GALANT;0:02:33.034;GT1;GT1;;;
89;2;2;2:00.811;0;;25.829;0;58.275;0;36.707;0;124.6;6:47.406;14:31:47.406;0:25.829;0:58.275;0:36.707;171.9;Olivier GALANT;;GT1;GT1;;;
