﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;4:36.281;0;;2:04.404;0;1:01.452;0;1:30.425;0;64.0;4:36.281;09:34:36.281;2:04.404;1:01.452;1:30.425;101.1;Jean-François PIQUET;0:01:22.464;GTS4B;Drum;;;
12;0;2;3:13.123;0;;45.725;0;1:02.770;0;1:24.628;0;91.5;7:49.404;09:37:49.404;0:45.725;1:02.770;1:24.628;120.9;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;4:59.581;0;B;43.025;0;1:02.159;0;3:14.397;0;59.0;12:48.985;09:42:48.985;0:43.025;1:02.159;3:14.397;119.6;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;3:19.659;0;;59.131;0;58.307;0;1:22.221;0;88.5;16:08.644;09:46:08.644;0:59.131;0:58.307;1:22.221;103.5;Jean-François PIQUET;0:02:18.202;GTS4B;Drum;;;
12;0;5;2:53.603;0;;37.402;0;57.624;0;1:18.577;0;101.8;19:02.247;09:49:02.247;0:37.402;0:57.624;1:18.577;143.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;2:45.865;0;;36.103;0;55.070;0;1:14.692;0;106.5;21:48.112;09:51:48.112;0:36.103;0:55.070;1:14.692;148.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;2:43.732;0;;36.440;0;52.278;0;1:15.014;0;107.9;24:31.844;09:54:31.844;0:36.440;0:52.278;1:15.014;136.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;2:45.602;0;;38.465;0;52.841;0;1:14.296;0;106.7;27:17.446;09:57:17.446;0:38.465;0:52.841;1:14.296;140.8;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;2:39.971;2;;34.862;0;51.693;2;1:13.416;2;110.5;29:57.417;09:59:57.417;0:34.862;0:51.693;1:13.416;155.2;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;10;2:40.287;0;;34.806;2;51.948;0;1:13.533;0;110.3;32:37.704;10:02:37.704;0:34.806;0:51.948;1:13.533;153.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;11;2:41.477;0;;35.695;0;51.878;0;1:13.904;0;109.4;35:19.181;10:05:19.181;0:35.695;0:51.878;1:13.904;163.4;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;12;2:45.579;0;;37.284;0;54.042;0;1:14.253;0;106.7;38:04.760;10:08:04.760;0:37.284;0:54.042;1:14.253;144.0;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;13;4:15.041;0;B;37.569;0;52.787;0;2:44.685;0;69.3;42:19.801;10:12:19.801;0:37.569;0:52.787;2:44.685;133.3;Jean-François PIQUET;;GTS4B;Drum;;;
120;0;1;5:39.102;0;;3:34.911;0;57.607;0;1:06.584;0;52.1;5:39.102;09:35:39.102;3:34.911;0:57.607;1:06.584;113.4;Christian DUMOLIN;0:03:01.596;GTS7B;Disc;;;
120;0;2;2:24.084;0;;31.021;0;47.652;0;1:05.411;0;122.7;8:03.186;09:38:03.186;0:31.021;0:47.652;1:05.411;173.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;3;2:28.051;0;;32.365;0;49.690;0;1:05.996;0;119.4;10:31.237;09:40:31.237;0:32.365;0:49.690;1:05.996;165.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;4;5:37.905;0;B;30.639;0;48.090;0;4:19.176;0;52.3;16:09.142;09:46:09.142;0:30.639;0:48.090;4:19.176;173.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;5;2:40.138;0;;49.205;0;46.269;0;1:04.664;0;110.4;18:49.280;09:48:49.280;0:49.205;0:46.269;1:04.664;142.7;Christian DUMOLIN;0:03:38.013;GTS7B;Disc;;;
120;0;6;2:24.251;0;;30.172;0;48.854;0;1:05.225;0;122.5;21:13.531;09:51:13.531;0:30.172;0:48.854;1:05.225;182.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;7;2:19.198;0;;29.860;0;46.653;0;1:02.685;0;127.0;23:32.729;09:53:32.729;0:29.860;0:46.653;1:02.685;196.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;8;2:17.679;2;;29.541;0;45.917;0;1:02.221;0;128.4;25:50.408;09:55:50.408;0:29.541;0:45.917;1:02.221;204.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;9;2:18.237;0;;29.237;0;45.939;0;1:03.061;0;127.8;28:08.645;09:58:08.645;0:29.237;0:45.939;1:03.061;198.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;10;2:19.344;0;;30.424;0;46.770;0;1:02.150;2;126.8;30:27.989;10:00:27.989;0:30.424;0:46.770;1:02.150;206.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;11;2:19.446;0;;30.786;0;45.336;2;1:03.324;0;126.7;32:47.435;10:02:47.435;0:30.786;0:45.336;1:03.324;194.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;12;2:32.559;0;;29.230;2;58.904;0;1:04.425;0;115.8;35:19.994;10:05:19.994;0:29.230;0:58.904;1:04.425;196.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;13;2:22.219;0;;30.703;0;47.330;0;1:04.186;0;124.3;37:42.213;10:07:42.213;0:30.703;0:47.330;1:04.186;180.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;14;2:19.871;0;;30.103;0;46.494;0;1:03.274;0;126.3;40:02.084;10:10:02.084;0:30.103;0:46.494;1:03.274;216.0;Christian DUMOLIN;;GTS7B;Disc;;;
144;0;1;14:44.224;0;;12:18.536;0;1:04.409;0;1:21.279;0;20.0;14:44.224;09:44:44.224;12:18.536;1:04.409;1:21.279;85.2;Afschin FATEMI;0:11:33.283;;;;;
144;0;2;2:38.303;0;;38.176;0;51.909;0;1:08.218;0;111.6;17:22.527;09:47:22.527;0:38.176;0:51.909;1:08.218;140.4;Afschin FATEMI;;;;;;
144;0;3;2:22.694;0;;32.154;0;46.757;0;1:03.783;0;123.8;19:45.221;09:49:45.221;0:32.154;0:46.757;1:03.783;175.9;Afschin FATEMI;;;;;;
144;0;4;2:26.185;0;;31.956;0;47.904;0;1:06.325;0;120.9;22:11.406;09:52:11.406;0:31.956;0:47.904;1:06.325;175.9;Afschin FATEMI;;;;;;
