﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;1;2:36.246;0;;58.791;0;44.732;0;52.723;0;120.8;2:36.246;09:07:03.951;0:58.791;0:44.732;0:52.723;222.2;Olivier PIQUET;;GT2A;;;;SF;58.791;44.732;52.723;
103;1;2;3:21.762;0;;1:05.039;0;1:12.483;0;1:04.240;0;93.6;5:58.008;09:10:25.713;1:05.039;1:12.483;1:04.240;196.7;Olivier PIQUET;;GT2A;;;;GF;65.039;72.483;64.240;
103;1;3;2:18.504;0;;46.812;0;44.095;0;47.597;0;136.3;8:16.512;09:12:44.217;0:46.812;0:44.095;0:47.597;218.6;Olivier PIQUET;;GT2A;;;;GF;46.812;44.095;47.597;
103;1;4;2:13.225;0;;44.896;0;41.887;0;46.442;0;141.7;10:29.737;09:14:57.442;0:44.896;0:41.887;0:46.442;236.3;Olivier PIQUET;;GT2A;;;;GF;44.896;41.887;46.442;
103;1;5;2:09.800;0;;43.551;0;40.580;0;45.669;0;145.5;12:39.537;09:17:07.242;0:43.551;0:40.580;0:45.669;233.3;Olivier PIQUET;;GT2A;;;;GF;43.551;40.580;45.669;
103;1;6;2:44.249;0;;43.443;0;44.541;0;1:16.265;0;115.0;15:23.786;09:19:51.491;0:43.443;0:44.541;1:16.265;236.3;Olivier PIQUET;;GT2A;;;;FCY;43.443;44.541;76.265;
103;1;7;6:14.552;0;B;1:21.407;0;1:12.363;0;3:40.782;0;50.4;21:38.338;09:26:06.043;1:21.407;1:12.363;3:40.782;82.4;Olivier PIQUET;;GT2A;;;;GF;81.407;72.363;220.782;
103;1;8;2:28.009;0;;1:00.291;0;41.882;0;45.836;0;127.6;24:06.347;09:28:34.052;1:00.291;0:41.882;0:45.836;115.1;Olivier PIQUET;0:02:29.650;GT2A;;;;GF;60.291;41.882;45.836;
103;1;9;2:09.214;0;;43.217;0;40.823;0;45.174;0;146.1;26:15.561;09:30:43.266;0:43.217;0:40.823;0:45.174;238.4;Olivier PIQUET;;GT2A;;;;GF;43.217;40.823;45.174;
103;1;10;2:07.113;0;;42.589;0;39.628;2;44.896;0;148.5;28:22.674;09:32:50.379;0:42.589;0:39.628;0:44.896;247.7;Olivier PIQUET;;GT2A;;;;GF;42.589;39.628;44.896;
103;1;11;2:06.605;2;;41.953;2;39.887;0;44.765;0;149.1;30:29.279;09:34:56.984;0:41.953;0:39.887;0:44.765;250.0;Olivier PIQUET;;GT2A;;;;GF;41.953;39.887;44.765;
103;1;12;2:06.732;0;;42.330;0;40.233;0;44.169;2;149.0;32:36.011;09:37:03.716;0:42.330;0:40.233;0:44.169;231.3;Olivier PIQUET;;GT2A;;;;GF;42.330;40.233;44.169;
103;1;13;2:08.297;0;;42.524;0;40.808;0;44.965;0;147.2;34:44.308;09:39:12.013;0:42.524;0:40.808;0:44.965;244.3;Olivier PIQUET;;GT2A;;;;GF;42.524;40.808;44.965;
103;1;14;2:07.651;0;;42.680;0;39.884;0;45.087;0;147.9;36:51.959;09:41:19.664;0:42.680;0:39.884;0:45.087;240.5;Olivier PIQUET;;GT2A;;;;GF;42.680;39.884;45.087;
103;1;15;2:09.816;0;;42.394;0;40.494;0;46.928;0;145.5;39:01.775;09:43:29.480;0:42.394;0:40.494;0:46.928;244.3;Olivier PIQUET;;GT2A;;;;GF;42.394;40.494;46.928;
103;1;16;2:07.670;0;;42.631;0;39.680;0;45.359;0;147.9;41:09.445;09:45:37.150;0:42.631;0:39.680;0:45.359;242.7;Olivier PIQUET;;GT2A;;;;FF;42.631;39.680;45.359;
115;2;1;2:29.265;0;;56.753;0;42.531;0;49.981;0;126.5;2:29.265;09:06:56.970;0:56.753;0:42.531;0:49.981;219.5;Mathias DEVIS;;GT2C;;;;SF;56.753;42.531;49.981;
115;2;2;3:17.712;0;;1:07.471;0;1:10.598;0;59.643;0;95.5;5:46.977;09:10:14.682;1:07.471;1:10.598;0:59.643;154.7;Mathias DEVIS;;GT2C;;;;GF;67.471;70.598;59.643;
115;2;3;2:06.780;0;;43.844;0;39.399;0;43.537;0;148.9;7:53.757;09:12:21.462;0:43.844;0:39.399;0:43.537;250.0;Mathias DEVIS;;GT2C;;;;GF;43.844;39.399;43.537;
