﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;78;4;4:11.706;-;-;194.9;6;;TSRC41;I;;PORSCHE 936 - 1982;;Ulrich;SCHUMACHER;;;GER;;Marco;WERNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
2;5;3;4:16.292;+4.586;+4.586;191.4;4;;TSRC41;I;;RONDEAU M 378 DFV - 1978;;Marc;DEVIS;;;BEL;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;29;3;4:20.848;+9.142;+4.556;188.1;4;;TSRC40;I;;LOLA T298 BMW - 1979;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;75;3;4:23.298;+11.592;+2.450;186.3;5;;TSRC36;H2;;CHEVROLET Monza - 1976;;Gilles;CERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;11;3;4:24.333;+12.627;+1.035;185.6;6;;TSRC29;I;;LOLA T280 DFV -;;Franco;MEINERS;;;ITA;;Alessandro;CAFFI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;56;5;4:24.422;+12.716;+0.089;185.6;6;;TSRC29;H1;;GULF Mirage - 1973;;Chris;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;12;3;4:28.304;+16.598;+3.882;182.9;6;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;30;6;4:28.756;+17.050;+0.452;182.6;8;;TSRC34;H2;;SAUBER C5 BMW - 1976;;Philippe;SCEMAMA;;;SUI;;Laurent;FORT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;1;3;4:31.057;+19.351;+2.301;181.0;7;;TSRC35;H2;;INALTERA  - 1976;;Henri;PESCAROLO;;;FRA;;Julien;BELTOISE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;3;7;4:32.011;+20.305;+0.954;180.4;8;;GTS37;I;;BMW M1 Procar - 1979;;Michael;HINDERER;;;SUI;;Peter;HINDERER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
11;52;3;4:34.856;+23.150;+2.845;178.5;4;;TSRC29;H1;;LOLA T280 DFV - 1972;;Carlos;BARBOT;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;70;2;4:34.875;+23.169;+0.019;178.5;4;;TSRC40;I;;LOLA T298 BMW - 1979;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;19;4;4:36.516;+24.810;+1.641;177.4;7;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;57;4;4:36.545;+24.839;+0.029;177.4;5;;TSRC28;H1;;LOLA T290 - 1972;;Mark;RICHARDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;33;2;4:36.693;+24.987;+0.148;177.3;3;;TSRC41;H1;;LOLA T286 - 1976;;Dominique;GUENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;36;2;4:36.823;+25.117;+0.130;177.2;3;;GTP37;I;;PORSCHE 935 - 1978;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
17;10;3;4:37.753;+26.047;+0.930;176.6;6;;TSRC40;I;;LANCIA Beta Gr. V -;;Franco;MEINERS;;;ITA;;Alessandro;CAFFI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;21;2;4:38.836;+27.130;+1.083;176.0;5;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Alexander;RITTWEGER;;;GER;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;2;3;4:39.552;+27.846;+0.716;175.5;4;;GTS37;I;;BMW M1 Procar - 1979;;Christian;TRABER;;;SUI;;;PETER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
20;9;2;4:41.113;+29.407;+1.561;174.5;4;;TSRC41;I;;RENAULT ALPINE A443 - 1978;;Jean;RAGNOTTI;;;FRA;;Alain;SERPAGGI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;38;3;4:41.263;+29.557;+0.150;174.4;3;;GTP37;I;;PORSCHE 935 - 1979;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;45;2;4:45.828;+34.122;+4.565;171.7;3;;GTS27;G2;;DE TOMASO Pantera Gr. IV - 1971;;Detlef;VON DER LIECK;;;GER;;Jochen;MASS;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
23;37;2;4:46.903;+35.197;+1.075;171.0;2;;GTP27;H1;;PORSCHE 911 Turbo RSR 2,1L - 1974;;François;PERRODO;;;FRA;;Sébastien;CRUBILE;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;
24;61;5;4:49.591;+37.885;+2.688;169.4;6;;TSRC40;H2;;CHEVRON B36 BMW - 1976;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;39;7;4:49.592;+37.886;+0.001;169.4;7;;TSRC34;H2;;CHEETAH G601 - 1976;;Beat;EGGIMANN;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;40;2;4:50.342;+38.636;+0.750;169.0;7;;GTS32;H2;;PORSCHE 934 - 1976;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;76;4;4:51.283;+39.577;+0.941;168.4;4;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;42;3;4:51.483;+39.777;+0.200;168.3;3;;GTP37;I;;PORSCHE 935 K3 - 1979;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;59;2;4:52.306;+40.600;+0.823;167.9;4;;TSRC29;H1;;LOLA - DE CADENET T380 - DFV - 1975;;Henrik;LINDBERG;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;18;7;4:53.067;+41.361;+0.761;167.4;7;;TSRC42;I;;FERRARI 512 BB LM - 1979;;Luigi;LUCCHINI;;;ITA;;Christian;PESCATORI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;46;6;4:58.714;+47.008;+5.647;164.3;6;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Lee;MAXTED-PAGE;;;GBR;;Mark;SUMPTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;14;4;5:00.375;+48.669;+1.661;163.3;5;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Santiago;ORJUELA;;;COL;;Juan Pablo;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
33;27;6;5:02.353;+50.647;+1.978;162.3;6;;TSRC28;H1;;CHEVRON B21 BDG - 1972;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;20;6;5:06.309;+54.603;+3.956;160.2;7;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Christophe;VAN RIET;;;BEL;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
35;26;5;5:08.867;+57.161;+2.558;158.9;6;;TSRC40;H2;;CHEVRON B36 BMW - 1976;;Lucien;ROSSIAUD;;;FRA;;Claude;LE JEAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;6;2;5:12.984;+1:01.278;+4.117;156.8;3;;GTP36;I;;PORSCHE 924 GTR - 1981;;Piero;SIRAGNA;;;SUI;;Max;WELTI;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
37;71;6;5:15.908;+1:04.202;+2.924;155.3;7;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Alain;GADAL;;;FRA;;André;GAHINET SEGOLEN;;;FRA;;Gilles;BLASCO;;;FRA;;;;;;;;;;;;;;;;;;;;
38;49;6;5:15.962;+1:04.256;+0.054;155.3;6;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Jochen;MASS;;;GER;;Russell;GEE;;;USA;;George;CALFO;;;USA;;Jim;PACE;;;USA;;;;;;;;;;;;;;
39;17;5;5:17.290;+1:05.584;+1.328;154.6;6;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;7;6;5:18.567;+1:06.861;+1.277;154.0;6;;TSRC29;H1;;LIGIER JS 2 - 1973;;Pierre;NICOLET;;;FRA;;Guy;LACROIX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;60;2;5:19.382;+1:07.676;+0.815;153.6;2;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;22;5;5:19.658;+1:07.952;+0.276;153.5;6;;TSRC28;H1;;LOLA T292 BDG - 1973;;Ian;SIMMONDS;;;GBR;;James;CLARIDGE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
43;35;3;5:21.551;+1:09.845;+1.893;152.6;4;;TSRC28;H1;;MOYNET LM 75 - 1975;;Gérard;PARGAMIN;;;FRA;;Eric;PINSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;65;6;5:23.012;+1:11.306;+1.461;151.9;6;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Andrew;PRILL;;;GBR;;Robert;BARRIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
45;15;2;5:26.147;+1:14.441;+3.135;150.4;5;;TSRC42;I;;FERRARI 512 BB LM - 1978;;Jörg;BRATKE VON BERGEN;;;GER;;Oliver;LOUISODER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
46;31;1;5:27.015;+1:15.309;+0.868;150.0;4;;TSRC34;H1;;CHEVRON B31 BDG - 1975;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
47;4;1;5:37.811;+1:26.105;+10.796;145.2;1;;TSRC42;I;;FERRARI 512 BB LM - 1980;;Remo;LIPS;;;SUI;;Arnold;MEIER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
48;72;4;5:38.433;+1:26.727;+0.622;145.0;5;;GTS26;H1;;DATSUN 240 Z - 1975;;Robert;CROFTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;23;2;5:40.851;+1:29.145;+2.418;143.9;6;;TSRC42;G1;;ASTON MARTIN DBS V8 - 1969;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
50;24;2;5:41.682;+1:29.976;+0.831;143.6;4;;GTS37;H1;;PORSCHE 930 Turbo - 1975;;Jean-François;PIQUET;;;FRA;;Alain;TRINIANE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;34;1;5:43.679;+1:31.973;+1.997;142.8;1;;GTS27;H1;;PORSCHE 911 RSR 3L - 1975;;Alan;TERPINS;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;55;3;5:44.060;+1:32.354;+0.381;142.6;4;;GTS37;I;;PORSCHE 924 GTR - 1981;;Paul;SINGER;;;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;79;2;5:46.673;+1:34.967;+2.613;141.5;3;;GTS27;H1;;PORSCHE 2.8 L RSR - 1973;;Heiko;OSTMANN;;;GER;;Horst;SCHNEIDER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
54;53;2;5:47.310;+1:35.604;+0.637;141.3;3;;GTS37;H1;;DODGE Charger - 1974;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;48;6;5:58.344;+1:46.638;+11.034;136.9;6;;GTS37;I;;BMW M1 - 1979;;Amaury;LATHAM;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;77;3;6:10.742;+1:59.036;+12.398;132.3;5;;GTS27;H1;;PORSCHE 911 RS 3L - 1974;;Jean-Marie;BELLETESTE;;;FRA;;Paul;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
57;67;4;6:32.434;+2:20.728;+21.692;125.0;5;;TSRC28;H1;;LOLA T290 BDG - 1972;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
58;43;1;8:48.257;+4:36.551;+2:15.823;92.9;1;;TSRC29;H1;;GULF Mirage - 1974;;Roald;GOETHE;;;MCO;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
59;8;0;;;;;0;;GTP37;I;;PORSCHE 935 K3 - 1977;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;16;0;;;;;0;;TC25;H1;;BMW 3.0 CSL - 1973;;Heribert;WERGINZ;;;AUT;;Heinz;JANITS;;;AUT;;Ulrich;ANDREE;;;GER;;Johannes;HUBER;;;AUT;;;;;;;;;;;;;;
61;25;0;;;;;0;;TSRC35;H2;;TOJ SC 304 - 1976;;Yves;SCEMAMA;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;32;0;;;;;0;;TSRC28;H1;;LOLA T292 BDG - 1973;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;44;0;;;;;0;;GTP37;I;;PORSCHE 935 K3 - 1980;;David;MAC NEIL;;;USA;;Patrick;WOMACK;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
64;51;0;;;;;0;;TC25;H1;;BMW 3.0 CSL - 1973;;Adrian George;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;54;0;;;;;0;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Hans-Joerg;HUBNER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;58;0;;;;;0;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Lionel;ROBERT;;;FRA;;Gys;VAN LENNEP;;;NED;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;
67;62;0;;;;;0;;TSRC40;I;;LANCIA Beta Gr. V - 1979;;David;FERRER;;;FRA;;;MR JOHN OF B;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
68;64;0;;;;;0;;TSRC40;I;;LOLA T298 BMW - 1979;;Manuel;MONTEIRO;;;POR;;Claude;MONTEIRO;;;POR;;Manuel-Michel;MONTEIRO;;;FRA;;;;;;;;;;;;;;;;;;;;
69;66;0;;;;;0;;GTS27;H1;;PORSCHE 911 RSR 3L - 1974;;Didier;DENAT;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;68;0;;;;;0;;GTS27;H1;;PORSCHE 911 RSR 3L - 1975;;Michael;ROOCK;;;GER;;Uwe;ALZEN;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
71;69;0;;;;;0;;TSRC42;I;;FERRARI 512 BB LM - 1979;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
72;73;0;;;;;0;;TSRC28;H1;;LOLA T292 BMW - 1973;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
73;74;0;;;;;0;;TSRC36;H2;;FORD GRAN TORINO - 1976;;Jacques;ALVERGNAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
74;80;0;;;;;0;;TSRC40;I;;OSELLA PA6 - BMW - 1978;;Wolf;ZWEIFLER;;;GER;;Michael;FÖVENY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
