﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
12;1;1;2:07.006;0;;33.357;0;1:00.171;0;33.478;0;118.5;2:07.006;17:27:07.006;0:33.357;1:00.171;0:33.478;;Steve BROOKS;0:00:10.301;B;;;;GF;
12;1;2;1:41.227;0;;20.180;0;50.142;0;30.905;0;148.7;3:48.233;17:28:48.233;0:20.180;0:50.142;0:30.905;258.2;Steve BROOKS;;B;;;;GF;
12;1;3;1:39.203;0;;19.764;0;48.853;0;30.586;0;151.8;5:27.436;17:30:27.436;0:19.764;0:48.853;0:30.586;270.9;Steve BROOKS;;B;;;;GF;
12;1;4;1:37.417;2;;19.365;2;47.750;2;30.302;2;154.5;7:04.853;17:32:04.853;0:19.365;0:47.750;0:30.302;267.0;Steve BROOKS;;B;;;;GF;
12;1;5;2:00.118;0;B;20.020;0;54.572;0;45.526;0;125.3;9:04.971;17:34:04.971;0:20.020;0:54.572;0:45.526;255.8;Steve BROOKS;;B;;;;GF;
12;1;6;3:51.524;0;;2:23.382;0;56.307;0;31.835;0;65.0;12:56.495;17:37:56.495;2:23.382;0:56.307;0:31.835;;Steve BROOKS;0:02:03.456;B;;;;GF;
12;1;7;1:40.803;0;;19.953;0;49.902;0;30.948;0;149.4;14:37.298;17:39:37.298;0:19.953;0:49.902;0:30.948;272.2;Steve BROOKS;;B;;;;GF;
12;1;8;1:59.728;0;;19.223;0;1:01.659;0;38.846;0;125.7;16:37.026;17:41:37.026;0:19.223;1:01.659;0:38.846;274.2;Steve BROOKS;;B;;;;FCY;
12;1;9;1:57.579;0;;25.881;0;58.794;0;32.904;0;128.0;18:34.605;17:43:34.605;0:25.881;0:58.794;0:32.904;161.3;Steve BROOKS;;B;;;;GF;
12;1;10;1:40.974;0;;20.126;0;50.405;0;30.443;0;149.1;20:15.579;17:45:15.579;0:20.126;0:50.405;0:30.443;276.3;Steve BROOKS;;B;;;;FF;
16;1;1;2:08.305;0;;32.171;0;1:01.888;0;34.246;0;117.3;2:08.305;17:27:08.305;0:32.171;1:01.888;0:34.246;;Mark HAZELL;0:00:08.359;B;;;;GF;
16;1;2;1:42.809;0;;20.764;0;50.166;0;31.879;0;146.4;3:51.114;17:28:51.114;0:20.764;0:50.166;0:31.879;250.6;Mark HAZELL;;B;;;;GF;
16;1;3;1:39.518;0;;19.975;0;48.931;0;30.612;0;151.3;5:30.632;17:30:30.632;0:19.975;0:48.931;0:30.612;263.8;Mark HAZELL;;B;;;;GF;
16;1;4;1:38.362;0;;19.649;0;48.733;0;29.980;2;153.1;7:08.994;17:32:08.994;0:19.649;0:48.733;0:29.980;268.3;Mark HAZELL;;B;;;;GF;
16;1;5;1:58.901;0;B;19.520;0;52.307;0;47.074;0;126.6;9:07.895;17:34:07.895;0:19.520;0:52.307;0:47.074;268.9;Mark HAZELL;;B;;;;GF;
16;1;6;3:28.320;0;;2:06.922;0;50.549;0;30.849;0;72.3;12:36.215;17:37:36.215;2:06.922;0:50.549;0:30.849;;Mark HAZELL;0:01:54.635;B;;;;GF;
16;1;7;1:36.997;2;;19.152;2;47.667;2;30.178;0;155.2;14:13.212;17:39:13.212;0:19.152;0:47.667;0:30.178;268.9;Mark HAZELL;;B;;;;GF;
16;1;8;2:08.254;0;B;19.232;0;57.945;0;51.077;0;117.4;16:21.466;17:41:21.466;0:19.232;0:57.945;0:51.077;268.3;Mark HAZELL;;B;;;;FCY;
18;1;1;2:09.276;0;;35.997;0;59.664;0;33.615;0;116.5;2:09.276;17:27:09.276;0:35.997;0:59.664;0:33.615;;Marc DEVIS;0:00:12.279;A;;;;GF;
18;1;2;1:42.974;0;;20.507;0;51.179;0;31.288;0;146.2;3:52.250;17:28:52.250;0:20.507;0:51.179;0:31.288;238.2;Marc DEVIS;;A;;;;GF;
18;1;3;1:40.670;2;;20.289;0;49.562;2;30.819;0;149.6;5:32.920;17:30:32.920;0:20.289;0:49.562;0:30.819;233.2;Marc DEVIS;;A;;;;GF;
18;1;4;1:40.890;0;;20.244;0;50.051;0;30.595;2;149.2;7:13.810;17:32:13.810;0:20.244;0:50.051;0:30.595;248.4;Marc DEVIS;;A;;;;GF;
18;1;5;1:40.950;0;;20.071;2;49.624;0;31.255;0;149.1;8:54.760;17:33:54.760;0:20.071;0:49.624;0:31.255;245.1;Marc DEVIS;;A;;;;GF;
18;1;6;2:07.379;0;B;22.709;0;56.762;0;47.908;0;118.2;11:02.139;17:36:02.139;0:22.709;0:56.762;0:47.908;227.9;Marc DEVIS;;A;;;;GF;
18;1;7;3:49.169;0;;2:24.655;0;52.621;0;31.893;0;65.7;14:51.308;17:39:51.308;2:24.655;0:52.621;0:31.893;;Marc DEVIS;0:02:08.742;A;;;;FCY;
18;1;8;2:41.651;0;B;30.774;0;1:14.612;0;56.265;0;93.1;17:32.959;17:42:32.959;0:30.774;1:14.612;0:56.265;184.5;Marc DEVIS;;A;;;;FCY;
18;1;9;2:44.955;0;;1:18.201;0;55.167;0;31.587;0;91.3;20:17.914;17:45:17.914;1:18.201;0:55.167;0:31.587;;Marc DEVIS;0:01:03.782;A;;;;FF;
19;1;1;3:24.236;0;;1:49.256;0;59.520;0;35.460;0;73.7;3:24.236;17:28:24.236;1:49.256;0:59.520;0:35.460;;Chris PERKINS;0:01:21.127;A;;;;GF;
19;1;2;1:50.671;0;;21.931;0;55.529;0;33.211;0;136.0;5:14.907;17:30:14.907;0:21.931;0:55.529;0:33.211;216.3;Chris PERKINS;;A;;;;GF;
19;1;3;1:48.278;0;;20.739;0;54.844;0;32.695;0;139.0;7:03.185;17:32:03.185;0:20.739;0:54.844;0:32.695;247.8;Chris PERKINS;;A;;;;GF;
19;1;4;1:45.948;0;;20.834;0;52.744;0;32.370;0;142.1;8:49.133;17:33:49.133;0:20.834;0:52.744;0:32.370;242.4;Chris PERKINS;;A;;;;GF;
19;1;5;1:45.345;0;;20.576;0;52.751;0;32.018;2;142.9;10:34.478;17:35:34.478;0:20.576;0:52.751;0:32.018;248.9;Chris PERKINS;;A;;;;GF;
19;1;6;1:44.847;2;;20.455;0;52.219;0;32.173;0;143.6;12:19.325;17:37:19.325;0:20.455;0:52.219;0:32.173;260.0;Chris PERKINS;;A;;;;GF;
19;1;7;6:22.618;0;B;20.098;2;51.870;2;5:10.650;0;39.3;18:41.943;17:43:41.943;0:20.098;0:51.870;5:10.650;254.7;Chris PERKINS;;A;;;;GF;
20;1;1;3:25.327;0;;1:44.765;0;1:03.009;0;37.553;2;73.3;3:25.327;17:28:25.327;1:44.765;1:03.009;0:37.553;;Soheil AYARI;0:01:18.004;A;;;;GF;
20;1;2;2:11.329;0;B;25.220;2;59.976;0;46.133;0;114.6;5:36.656;17:30:36.656;0:25.220;0:59.976;0:46.133;179.4;Soheil AYARI;;A;;;;GF;
20;1;3;3:57.722;0;B;2:13.889;0;59.176;2;44.657;0;63.3;9:34.378;17:34:34.378;2:13.889;0:59.176;0:44.657;;Soheil AYARI;0:01:51.898;A;;;;GF;
22;1;1;2:41.494;0;;58.245;0;1:06.413;0;36.836;0;93.2;2:41.494;17:27:41.494;0:58.245;1:06.413;0:36.836;;Paul TATTERSALL;0:00:32.143;B;;;;GF;
22;1;2;1:48.564;0;;22.233;0;53.012;0;33.319;0;138.7;4:30.058;17:29:30.058;0:22.233;0:53.012;0:33.319;224.2;Paul TATTERSALL;;B;;;;GF;
22;1;3;1:46.265;0;;20.914;0;52.987;0;32.364;0;141.7;6:16.323;17:31:16.323;0:20.914;0:52.987;0:32.364;247.2;Paul TATTERSALL;;B;;;;GF;
22;1;4;1:55.038;0;;20.510;0;1:02.144;0;32.384;0;130.9;8:11.361;17:33:11.361;0:20.510;1:02.144;0:32.384;255.8;Paul TATTERSALL;;B;;;;GF;
22;1;5;1:43.711;2;;20.842;0;51.573;0;31.296;2;145.2;9:55.072;17:34:55.072;0:20.842;0:51.573;0:31.296;240.3;Paul TATTERSALL;;B;;;;GF;
22;1;6;1:43.881;0;;20.564;0;51.728;0;31.589;0;144.9;11:38.953;17:36:38.953;0:20.564;0:51.728;0:31.589;255.2;Paul TATTERSALL;;B;;;;GF;
22;1;7;1:44.312;0;;20.525;0;51.849;0;31.938;0;144.3;13:23.265;17:38:23.265;0:20.525;0:51.849;0:31.938;255.2;Paul TATTERSALL;;B;;;;GF;
22;1;8;1:42.861;0;;20.405;2;50.553;2;31.903;0;146.4;15:06.126;17:40:06.126;0:20.405;0:50.553;0:31.903;256.4;Paul TATTERSALL;;B;;;;FCY;
26;1;1;9:37.088;0;;7:58.223;0;1:01.521;0;37.344;0;26.1;9:37.088;17:34:37.088;7:58.223;1:01.521;0:37.344;;Frank LYONS;0:07:28.438;A;;;;GF;
26;1;2;1:47.759;0;;24.153;0;52.778;0;30.828;0;139.7;11:24.847;17:36:24.847;0:24.153;0:52.778;0:30.828;165.9;Frank LYONS;;A;;;;GF;
26;1;3;1:34.822;3;;18.416;3;46.591;3;29.815;3;158.8;12:59.669;17:37:59.669;0:18.416;0:46.591;0:29.815;270.9;Frank LYONS;;A;;;;GF;
26;1;4;2:00.453;0;B;18.460;0;53.823;0;48.170;0;125.0;15:00.122;17:40:00.122;0:18.460;0:53.823;0:48.170;270.9;Frank LYONS;;A;;;;FCY;
29;1;1;2:20.058;0;;51.104;0;54.825;0;34.129;0;107.5;2:20.058;17:27:20.058;0:51.104;0:54.825;0:34.129;;Frederic LAJOUX;0:00:24.018;B;;;;GF;
29;1;2;1:40.779;0;;19.847;0;48.756;0;32.176;0;149.4;4:00.837;17:29:00.837;0:19.847;0:48.756;0:32.176;265.0;Frederic LAJOUX;;B;;;;GF;
29;1;3;1:40.624;0;;20.274;0;48.907;0;31.443;0;149.6;5:41.461;17:30:41.461;0:20.274;0:48.907;0:31.443;267.0;Frederic LAJOUX;;B;;;;GF;
29;1;4;1:41.211;0;;19.870;0;49.709;0;31.632;0;148.8;7:22.672;17:32:22.672;0:19.870;0:49.709;0:31.632;271.5;Frederic LAJOUX;;B;;;;GF;
29;1;5;1:39.393;0;;19.503;0;48.438;0;31.452;0;151.5;9:02.065;17:34:02.065;0:19.503;0:48.438;0:31.452;273.6;Frederic LAJOUX;;B;;;;GF;
29;1;6;1:39.450;0;;19.639;0;48.148;0;31.663;0;151.4;10:41.515;17:35:41.515;0:19.639;0:48.148;0:31.663;268.9;Frederic LAJOUX;;B;;;;GF;
29;1;7;1:39.037;0;;19.436;0;48.112;0;31.489;0;152.0;12:20.552;17:37:20.552;0:19.436;0:48.112;0:31.489;266.3;Frederic LAJOUX;;B;;;;GF;
29;1;8;1:38.841;0;;19.374;0;48.008;0;31.459;0;152.3;13:59.393;17:38:59.393;0:19.374;0:48.008;0:31.459;261.3;Frederic LAJOUX;;B;;;;GF;
29;1;9;1:58.989;0;B;19.346;0;48.597;0;51.046;0;126.5;15:58.382;17:40:58.382;0:19.346;0:48.597;0:51.046;271.5;Frederic LAJOUX;;B;;;;FCY;
29;1;10;3:46.730;0;;2:26.383;0;48.617;0;31.730;0;66.4;19:45.112;17:44:45.112;2:26.383;0:48.617;0:31.730;;Frederic LAJOUX;0:02:05.434;B;;;;GF;
29;1;11;1:38.294;2;;19.138;2;47.825;2;31.331;2;153.2;21:23.406;17:46:23.406;0:19.138;0:47.825;0:31.331;267.0;Frederic LAJOUX;;B;;;;FF;
41;1;1;2:33.027;0;;1:00.763;0;57.396;0;34.868;0;98.4;2:33.027;17:27:33.027;1:00.763;0:57.396;0:34.868;;Philippe BONNY;0:00:35.588;A;;;;GF;
41;1;2;1:51.698;0;;21.612;0;55.958;0;34.128;0;134.8;4:24.725;17:29:24.725;0:21.612;0:55.958;0:34.128;234.6;Philippe BONNY;;A;;;;GF;
