﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633710319;08/10/2021 16:25:19;22,8889;30;64;1018,22;16,9749;25;-1;
1633710383;08/10/2021 16:26:23;22,8889;30;64;1018,22;19,0968;22;-1;
1633710444;08/10/2021 16:27:24;22,7778;30;65;1018,29;16,9749;5;-1;
1633710508;08/10/2021 16:28:28;22,7778;30;66;1018,22;13,7921;27;-1;
1633710569;08/10/2021 16:29:29;22,6667;30;66;1018,19;14,8531;18;-1;
1633710633;08/10/2021 16:30:33;22,5556;30;66;1018,12;18,0359;360;-1;
1633710698;08/10/2021 16:31:38;22,4444;29,4444;66;1018,22;16,9749;20;-1;
1633710764;08/10/2021 16:32:44;22,3333;28,8889;67;1018,22;20,1577;32;-1;
1633710828;08/10/2021 16:33:48;22,2222;28,8889;68;1018,25;11,6703;300;-1;
1633710889;08/10/2021 16:34:49;22,2222;28,8889;68;1018,19;13,7921;360;-1;
1633710953;08/10/2021 16:35:53;22,1667;28,8889;68;1018,19;15,914;5;-1;
1633711018;08/10/2021 16:36:58;22,1111;28,8889;67;1018,22;16,9749;11;-1;
1633711084;08/10/2021 16:38:04;22,0556;28,3333;67;1018,29;15,914;24;-1;
1633711148;08/10/2021 16:39:08;21,9444;27,7778;67;1018,19;15,914;22;-1;
1633711209;08/10/2021 16:40:09;22;27,7778;68;1018,35;16,9749;19;-1;
1633711273;08/10/2021 16:41:13;22;27,2222;68;1018,35;14,8531;36;-1;
1633711339;08/10/2021 16:42:19;22;26,6667;68;1018,22;18,0359;25;-1;
1633711404;08/10/2021 16:43:24;22,0556;26,6667;68;1018,29;10,6093;344;-1;
1633711468;08/10/2021 16:44:28;21,9444;0;68;1018,32;14,8531;10;-1;
