﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;Classified;9;40:43.049;-;-;2;4:20.113;188.6;;TSRC18;G1;;LOLA T70 Mk III - 1968;;Bernard;THUNER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;42;Classified;9;40:50.543;+7.494;+7.494;3;4:20.405;188.4;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;55;Classified;9;41:12.435;+29.386;+21.892;2;4:22.238;187.1;;TSRC18;G1;;LOLA T70 Mk III - 1968;;Toni;SEILER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;46;Classified;9;41:52.935;+1:09.886;+40.500;3;4:20.583;188.3;;TSRC22;G2;;CHEVRON B19 - 1971;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;33;Classified;9;42:22.407;+1:39.358;+29.472;8;4:26.294;184.2;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;76;Classified;9;42:44.626;+2:01.577;+22.219;7;4:29.012;182.4;;TSRC22;G2;;CHEVRON B19 - 1971;;Maurizio;BIANCO;;;ITA;;Davide;MAZZOLENI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;51;Classified;9;42:50.257;+2:07.208;+5.631;2;4:28.115;183.0;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;Classified;9;43:53.924;+3:10.875;+1:03.667;4;4:31.807;180.5;;TSRC22;G2;;LOLA T210 - 1970;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;Classified;9;44:08.831;+3:25.782;+14.907;7;4:39.263;175.7;;TSRC22;G2;;LOLA T210 - 1970;;Frank;JACOB;;;GER;;Henrik;LINDBERG;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;
10;32;Classified;9;44:12.714;+3:29.665;+3.883;2;4:35.332;178.2;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;7;Classified;9;44:21.081;+3:38.032;+8.367;4;4:36.852;177.2;;TSRC23;G2;;CHEVRON B16 Mazda - 1970;;Olivier;CAZALIERES;;;FRA;;Antoine;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
12;68;Classified;9;44:22.768;+3:39.719;+1.687;2;4:34.767;178.6;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Chris;MAC ALLISTER;;;USA;;R. Gray;GREGORY;;;USA;;Alex;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;
13;63;Classified;9;44:46.852;+4:03.803;+24.084;7;4:42.976;173.4;;TSRC18;G1;;LOLA T70 Mk III - 1967;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;34;Classified;9;44:54.211;+4:11.162;+7.359;3;4:39.910;175.3;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Charlie;REMNANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;4;Classified;9;45:12.132;+4:29.083;+17.921;6;4:42.674;173.6;;TSRC18;G1;;FERRARI 312 P - 1969;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;67;Classified;9;45:15.577;+4:32.528;+3.445;8;4:42.946;173.4;;TSRC22;G2;;LOLA T212 FVC - 1971;;Mauro;POPONCINI;;;ITA;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
17;35;Classified;9;45:30.088;+4:47.039;+14.511;3;4:20.111;188.6;;TSRC17;G1;;ALFA ROMEO T33/3 - 1969;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;23;Classified;9;57:00.000;+16:16.951;+11:29.912;6;4:23.939;185.9;;TSRC18;G1;;PORSCHE 917 - 1969;;Carlos;MONTEVERDE;;;GBR;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;
19;53;Classified;8;40:54.569;1 Lap;1 Lap;7;4:49.725;169.3;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;66;Classified;8;41:00.823;1 Lap;+6.254;7;4:52.649;167.7;;GTS27;H1;;PORSCHE 911 RS 3L - 1973;;Afschin;FATEMI;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;60;Classified;8;41:14.747;1 Lap;+13.924;2;4:43.026;173.4;;TSRC18;G1;;FORD GT40 - 1969;;Philippe;VANDROMME;;;FRA;;Paul;BELMONDO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;77;Classified;8;41:37.630;1 Lap;+22.883;2;4:56.173;165.7;;GTS22;G2;;CHEVROLET Corvette C3 - 1971;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;5;Classified;8;41:40.349;1 Lap;+2.719;3;4:56.812;165.3;;TSRC18;G1;;FORD GT40 - 1966;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;25;Classified;8;42:07.224;1 Lap;+26.875;2;4:55.341;166.1;;TSRC17;G1;;ALPINE A 220 - 1968;;Gérard;BESSON;;;FRA;;Francis;DOUGNAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;73;Classified;8;42:16.794;1 Lap;+9.570;3;4:46.587;171.2;;GTS22;G2;;CHEVROLET Corvette C3 - 1970;;Norbert;FRADIN;;;FRA;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;45;Classified;8;42:31.970;1 Lap;+15.176;3;5:02.759;162.1;;GTS27;H1;;FERRARI 365 GTB/4 Gr.IV - 1972;;Alexander;RITTWEGER;;;GER;;Bernd;GEORGI;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
27;11;Classified;8;42:34.475;1 Lap;+2.505;7;4:58.970;164.1;;TSRC17;G1;;PORSCHE 908/2 - 1969;;Dener Jorge;PIRES;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;56;Classified;8;42:42.317;1 Lap;+7.842;3;4:50.487;168.9;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Jean;BRANDENBURG;;;SUI;;Raphaël;FAVARO;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
29;30;Classified;8;43:33.106;1 Lap;+50.789;2;5:08.364;159.1;;TSRC16;G1;;PORSCHE 906 - 1966;;Romain;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;75;Classified;8;43:35.354;1 Lap;+2.248;8;5:02.761;162.1;;GTS22;G2;;CHEVROLET Corvette C3 Greenwood - 1971;;John;GOODMAN;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
31;14;Classified;8;43:35.899;1 Lap;+0.545;3;5:03.706;161.6;;TSRC16;G1;;PORSCHE 906 - 1966;;Franck;TROUILLARD;;;FRA;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;59;Classified;8;43:46.917;1 Lap;+11.018;7;5:08.681;158.9;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Tina Marianne;KOK;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;72;Classified;8;43:52.411;1 Lap;+5.494;2;5:04.563;161.1;;GTS17;G1;;CHEVROLET Corvette C3 - 1968;;Ralf;HUBER GUTIERREZ;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;61;Classified;8;44:29.487;1 Lap;+37.076;2;5:12.758;156.9;;GTS26;H1;;PORSCHE 911 2,5 ST - 1972;;Eddy;BENEZET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;62;Classified;8;44:34.904;1 Lap;+5.417;7;4:41.566;174.3;;TSRC22;G2;;CHEVRON B21 FVC - 1971;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;81;Classified;8;44:54.076;1 Lap;+19.172;8;5:08.723;158.9;;GTS16;G1;;PORSCHE 911 S 2.2L - 1969;;;PETER;;;GER;;Patrick;SIMON;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
37;41;Classified;8;45:03.637;1 Lap;+9.561;6;5:21.260;152.7;;GTS21;G2;;PORSCHE 911 S 2.2L - 1970;;Urs;BECK;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;65;Classified;8;45:04.248;1 Lap;+0.611;2;5:19.914;153.4;;TSRC16;G1;;PORSCHE 910 - 1968;;Rainer;BECKER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;21;Classified;8;45:23.146;1 Lap;+18.898;2;5:01.442;162.8;;GTS22;G2;;FERRARI 365 GTB/4 Gr.IV - 1970;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;18;Classified;8;45:57.505;1 Lap;+34.359;2;5:25.043;150.9;;TSRC16;G1;;PORSCHE 906 - 1966;;Gerald;FELLNER;;;AUT;;Clemens;SCHICKENTANZ;;;GER;;Lisa;LECHLER;;;GER;;;;;;;;;;;;;;;;;;;;
41;47;Classified;8;46:18.227;1 Lap;+20.722;6;4:48.702;169.9;;TSRC17;G1;;ALPINE A 220 - 1969;;Jürgen;BODEN;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;24;Classified;8;46:48.803;1 Lap;+30.576;3;4:51.616;168.3;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Joseph;ZAGO;;;FRA;;Jacques;ROUCOLLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;2;Classified;8;57:00.000;1 Lap;+10:11.197;3;4:36.527;177.4;;TSRC18;G1;;PORSCHE 917 - 1969;;Peter;VÖGELE;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;17;Classified;7;40:51.474;2 Laps;1 Lap;7;5:31.631;147.9;;GTS21;G2;;PORSCHE 914/6 GT - 1970;;Julien;BUSSOLINI;;;FRA;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;50;Classified;7;40:56.499;2 Laps;+5.025;6;5:31.119;148.2;;GTS21;G2;;PORSCHE 914/6 GT - 1970;;Christophe;BARTHE;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;36;Classified;7;41:12.454;2 Laps;+15.955;3;5:20.866;152.9;;TSRC16;G1;;PORSCHE 910 - 1967;;Jürgen;RUDOLPH;;;GER;;Stephen;MITAS;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
47;10;Classified;7;41:54.910;2 Laps;+42.456;3;5:24.025;151.4;;TSRC15;G1;;ALPINE A 210 - 1966;;Gaby;von OPPENHEIM;;;GER;;Andreas;MIDDENDORF;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
48;78;Classified;7;42:06.743;2 Laps;+11.833;2;5:21.934;152.4;;GTS16;G1;;PORSCHE 911 2,0l - 1966;;Ivan;VERCOUTERE;;;FRA;;Charles;RUPP;;;FRA;;Ralf;KELLENERS;;;GER;;;;;;;;;;;;;;;;;;;;
49;27;Classified;7;43:16.923;2 Laps;+1:10.180;3;5:44.924;142.2;;TSRC14;G1;;COSTIN NATHAN 1000 GT - 1968;;François;BOURDIN;;;FRA;;Pierre;FILLON;;;FRA;;Pierre;NICOLET;;;FRA;;;;;;;;;;;;;;;;;;;;
50;9;Classified;7;44:20.311;2 Laps;+1:03.388;6;5:47.131;141.3;;GTS14;G1;;ALPINE A 110 1300S - 1968;;Jean-Pierre;PREVOT;;;FRA;;Christian;CHAMBORD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;79;Classified;7;44:34.544;2 Laps;+14.233;7;5:29.797;148.8;;TC14;G1;;BMW 2002 TI Gr. II - 1969;;Michel;RENAVAND;;;FRA;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;40;Classified;7;57:00.000;2 Laps;+12:25.456;7;5:10.872;157.8;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Pierre;AVIRON-VIOLET;;;FRA;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
53;57;Classified;7;57:00.000;2 Laps;+0.000;3;4:51.999;168.0;;TSRC16;G1;;CHEVRON B8 BMW - 1969;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
54;37;Classified;5;57:00.000;4 Laps;2 Laps;3;4:24.753;185.3;;TSRC23;G2;;PORSCHE 908/3 - 1971;;François;PERRODO;;;FRA;;Sébastien;CRUBILE;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;
55;6;Classified;4;57:00.000;5 Laps;1 Lap;3;5:19.283;153.7;;TSRC16;G1;;PORSCHE 906 - 1966;;Mario;SALA;;;ITA;;Marco;CRISTOFORETTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;52;Classified;3;57:00.000;6 Laps;1 Lap;0;;;;GTS27;H1;;DE TOMASO Pantera Gr. IV - 1972;;Francois;HEBRARD;;;FRA;;Pierre;MODAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
57;20;Classified;2;57:00.000;7 Laps;1 Lap;0;;;;TSRC18;G1;;LOLA T70 Mk III - 1966;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;69;Classified;1;57:00.000;8 Laps;1 Lap;0;;;;TSRC23;G2;;LIGIER JS 3 DFV - 1971;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
;3;Not started;0;57:00.000;;;0;;;;TSRC22;G2;;LOLA T212 FVC - 1971;;Serge;KRIKNOFF SEISS;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LOLA T70 Mk III - 1966;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not started;0;57:00.000;;;0;;;;TSRC22;G2;;CHEVRON B19 - 1970;;Martin;LAUBER;;;USA;;Edward;LAUBER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not started;0;57:00.000;;;0;;;;TSRC18;H1;;LOLA T70 Mk III B - 1973;;Eric;MESTDAGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;26;Not started;0;57:00.000;;;0;;;;TSRC30;H1;;FERRARI 365 GTB/4 Spider NART - 1972;;Michel;ABELLAN;;;SUI;;Sebastien;BOULET;;;FRA;;Massimiliano;GIRARDO;;;SUI;;;;;;;;;;;;;;;;;;;;
;28;Not started;0;57:00.000;;;0;;;;TSRC22;G1;;CHEVRON B16 FVC - 1969;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;David;HART;;;NED;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;38;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LIGIER JS 1 - 1969;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;SIBEL;;;FRA;;;;;;;;;;;;;;
;39;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;TSRC23;G2;;MATRA 660-01 - 1971;;Richard;MILLE;;;FRA;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Roald;GOETHE;;;MCO;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;Not started;0;57:00.000;;;0;;;;TSRC29;G2;;DUCKHAMS LM 72 - 1971;;Jacques;NICOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;54;Not started;0;57:00.000;;;0;;;;TSRC16;G1;;PORSCHE 910 - 1967;;John;ROMANO;;;USA;;Bob;GETT;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;TSRC17;G1;;PORSCHE 908 LH - 1968;;Gys;VAN LENNEP;;;NED;;Jean-Philippe;GRAND;;;FRA;;Lionel;ROBERT;;;FRA;;;;;;;;;;;;;;;;;;;;
;64;Not started;0;57:00.000;;;0;;;;TSRC15;G1;;ALPINE A 210 - 1966;;Philippe;TOLLEMER;;;FRA;;Christelle;TOLLEMER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;70;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;74;Not started;0;57:00.000;;;0;;;;GTS17;G1;;CHEVROLET Corvette C3 - 1968;;Robert;DUBLER;;;SUI;;Amanda;HENNESSY;;;USA;;Hans;HAUSER;;;SUI;;Christian;SCHOBER;;;SUI;;;;;;;;;;;;;;
;80;Not started;0;57:00.000;;;0;;;;GTS22;G2;;CHEVROLET Corvette - 1971;;;MAVERICK;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;Not started;0;57:00.000;;;0;;;;TSRC16;G1;;HEALEY SR2 - 1968;;Paul;GRANT;;;GBR;;Erik;STAES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
