﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;23;Classified;3:46.734;;;3:49.288;3:46.734;;LMP1B;;;Pescarolo C60 2006;;;;;;;;;;;;;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;1;Classified;3:55.223;8.489;8.489;4:04.795;3:55.223;;LMP1A;;;Toyota GT-One 1999;;;;;;;;;;;;;;François;PERRODO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;47;Classified;3:56.969;10.235;1.746;3:56.969;5:00.798;;GT1B;;;Maserati MC12 GT1 2005;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Alex;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;Classified;3:58.573;11.839;1.604;3:58.573;4:28.781;;LMP1B;;;Bentley Speed 8 2003;;;;;;;;;;;;;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;58;Classified;3:59.656;12.922;1.083;3:59.656;5:16.962;;LMP1B;;;Dallara SP1 2002;;;;;;;;;;;;;;Gregor;FISKEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;93;Classified;4:00.165;13.431;0.509;4:00.165;4:00.540;;GT1B;;;Aston Martin DBR9 2006;;;;;;;;;;;;;;Darren;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;34;Classified;4:00.839;14.105;0.674;4:00.839;4:53.395;;LMP1B;;;Courage C60 2005;;;;;;;;;;;;;;Olivier;HART;;;NLD;;;;;;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;15;Classified;4:01.938;15.204;1.099;4:01.938;4:09.819;;LMP1B;;;Dome S101 2003;;;;;;;;;;;;;;Felipe;ORTIZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;Classified;4:01.944;15.210;0.006;4:01.944;5:20.178;;LMP2B;;;Lola-MG EX257 2001;;;;;;;;;;;;;;Mike;NEWTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;46;Classified;4:05.924;19.190;3.980;4:05.924;5:19.838;;GT1B;;;Maserati MC12 GT1 2005;;;;;;;;;;;;;;Joe;MACARI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;17;Classified;4:06.011;19.277;0.087;4:06.011;5:07.905;;LMP1B;;;Dallara SP1 2003;;;;;;;;;;;;;;Christophe;d'ANSEMBOURG;;;BEL;;;;;;;Antoine;d'ANSEMBOURG;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
