﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;1;1;3:29.509;0;;1:16.897;0;1:12.747;0;59.865;0;74.6;3:29.509;09:54:58.509;1:16.897;1:12.747;0:59.865;;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;2;3:49.993;0;;1:38.711;0;1:19.390;0;51.892;0;68.6;7:19.502;09:58:48.502;1:38.711;1:19.390;0:51.892;51.9;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;3;2:56.435;0;;58.810;0;1:08.538;0;49.087;0;89.4;10:15.937;10:01:44.937;0:58.810;1:08.538;0:49.087;188.4;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;4;2:53.784;0;;59.497;0;1:06.639;0;47.648;0;90.8;13:09.721;10:04:38.721;0:59.497;1:06.639;0:47.648;186.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;5;2:50.235;0;;57.407;0;1:05.700;0;47.128;0;92.6;15:59.956;10:07:28.956;0:57.407;1:05.700;0:47.128;187.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;6;2:48.762;0;;57.841;0;1:05.353;0;45.568;2;93.5;18:48.718;10:10:17.718;0:57.841;1:05.353;0:45.568;186.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;7;2:49.109;0;;57.263;0;1:05.440;0;46.406;0;93.3;21:37.827;10:13:06.827;0:57.263;1:05.440;0:46.406;191.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;8;2:47.317;2;;56.506;0;1:04.349;0;46.462;0;94.3;24:25.144;10:15:54.144;0:56.506;1:04.349;0:46.462;189.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;9;2:48.867;0;;56.578;0;1:06.542;0;45.747;0;93.4;27:14.011;10:18:43.011;0:56.578;1:06.542;0:45.747;187.4;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;10;2:49.060;0;;57.422;0;1:05.173;0;46.465;0;93.3;30:03.071;10:21:32.071;0:57.422;1:05.173;0:46.465;187.1;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;11;2:48.635;0;;57.320;0;1:05.507;0;45.808;0;93.5;32:51.706;10:24:20.706;0:57.320;1:05.507;0:45.808;188.7;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;12;2:59.713;0;;56.764;0;1:04.236;2;58.713;0;87.8;35:51.419;10:27:20.419;0:56.764;1:04.236;0:58.713;192.4;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;13;2:49.576;0;;55.613;2;1:08.155;0;45.808;0;93.0;38:40.995;10:30:09.995;0:55.613;1:08.155;0:45.808;196.2;Guillermo FIERRO;;TSRC5A;Drum;;;
40;1;1;3:31.223;0;;1:23.789;0;1:13.219;0;54.215;0;74.0;3:31.223;09:55:00.223;1:23.789;1:13.219;0:54.215;;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;2;3:53.450;0;;1:39.624;0;1:20.847;0;52.979;0;67.6;7:24.673;09:58:53.673;1:39.624;1:20.847;0:52.979;51.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;3;3:06.560;0;;1:03.906;0;1:13.252;0;49.402;0;84.5;10:31.233;10:02:00.233;1:03.906;1:13.252;0:49.402;152.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;4;2:59.319;0;;1:02.694;0;1:08.290;0;48.335;0;88.0;13:30.552;10:04:59.552;1:02.694;1:08.290;0:48.335;148.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;5;2:57.333;0;;1:01.147;0;1:06.826;0;49.360;0;88.9;16:27.885;10:07:56.885;1:01.147;1:06.826;0:49.360;164.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;6;2:55.039;0;;1:00.350;0;1:06.465;0;48.224;0;90.1;19:22.924;10:10:51.924;1:00.350;1:06.465;0:48.224;165.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;7;2:53.997;0;;59.506;2;1:06.659;0;47.832;0;90.6;22:16.921;10:13:45.921;0:59.506;1:06.659;0:47.832;166.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;8;2:55.029;0;;1:00.938;0;1:06.380;0;47.711;0;90.1;25:11.950;10:16:40.950;1:00.938;1:06.380;0:47.711;165.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;9;2:52.874;2;;1:00.005;0;1:06.006;2;46.863;2;91.2;28:04.824;10:19:33.824;1:00.005;1:06.006;0:46.863;166.2;Albert STREMINSKI;;TSRC2B;Disc;;;
41;1;1;3:28.963;0;;1:21.091;0;1:12.022;2;55.850;0;74.8;3:28.963;09:54:57.963;1:21.091;1:12.022;0:55.850;;Jan GIJZEN;;GTS12;Disc;;;
41;1;2;3:50.202;2;;1:38.081;0;1:19.893;0;52.228;2;68.5;7:19.165;09:58:48.165;1:38.081;1:19.893;0:52.228;52.3;Jan GIJZEN;;GTS12;Disc;;;
41;1;3;3:45.334;0;B;1:28.575;2;1:15.969;0;1:00.790;0;70.0;11:04.499;10:02:33.499;1:28.575;1:15.969;1:00.790;166.7;Jan GIJZEN;;GTS12;Disc;;;
45;1;1;3:20.766;0;;1:13.205;0;1:10.750;0;56.811;0;77.8;3:20.766;09:54:49.766;1:13.205;1:10.750;0:56.811;;Carlo VÖGELE;;GTS10;Disc;;;
45;1;2;3:50.128;0;;1:41.723;0;1:18.550;0;49.855;0;68.5;7:10.894;09:58:39.894;1:41.723;1:18.550;0:49.855;54.2;Carlo VÖGELE;;GTS10;Disc;;;
45;1;3;2:56.636;0;;59.122;0;1:09.768;0;47.746;0;89.3;10:07.530;10:01:36.530;0:59.122;1:09.768;0:47.746;166.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;4;2:53.465;0;;1:00.544;0;1:06.233;0;46.688;0;90.9;13:00.995;10:04:29.995;1:00.544;1:06.233;0:46.688;162.0;Carlo VÖGELE;;GTS10;Disc;;;
45;1;5;2:51.821;0;;1:00.314;0;1:04.585;0;46.922;0;91.8;15:52.816;10:07:21.816;1:00.314;1:04.585;0:46.922;170.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;6;2:53.023;0;;1:00.313;0;1:06.130;0;46.580;0;91.2;18:45.839;10:10:14.839;1:00.313;1:06.130;0:46.580;167.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;7;2:46.762;0;;58.859;0;1:02.935;0;44.968;0;94.6;21:32.601;10:13:01.601;0:58.859;1:02.935;0:44.968;170.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;8;2:45.805;0;;58.116;0;1:02.561;0;45.128;0;95.1;24:18.406;10:15:47.406;0:58.116;1:02.561;0:45.128;177.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;9;2:44.137;0;;57.217;0;1:02.068;0;44.852;0;96.1;27:02.543;10:18:31.543;0:57.217;1:02.068;0:44.852;175.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;10;2:42.164;0;;56.770;0;1:01.359;0;44.035;0;97.3;29:44.707;10:21:13.707;0:56.770;1:01.359;0:44.035;180.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;11;2:42.868;0;;55.445;2;1:02.489;0;44.934;0;96.8;32:27.575;10:23:56.575;0:55.445;1:02.489;0:44.934;182.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;12;2:41.782;0;;55.715;0;1:02.105;0;43.962;0;97.5;35:09.357;10:26:38.357;0:55.715;1:02.105;0:43.962;171.2;Carlo VÖGELE;;GTS10;Disc;;;
45;1;13;2:40.471;2;;55.547;0;1:00.967;2;43.957;2;98.3;37:49.828;10:29:18.828;0:55.547;1:00.967;0:43.957;179.1;Carlo VÖGELE;;GTS10;Disc;;;
52;1;1;3:21.146;0;;1:14.654;0;1:11.274;0;55.218;0;77.7;3:21.146;09:54:50.146;1:14.654;1:11.274;0:55.218;;Peter MUELDER;;TSRC12;Disc;;;
52;1;2;3:50.898;0;;1:42.633;0;1:18.772;0;49.493;0;68.3;7:12.044;09:58:41.044;1:42.633;1:18.772;0:49.493;54.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;3;2:52.611;0;;58.517;0;1:06.683;0;47.411;0;91.4;10:04.655;10:01:33.655;0:58.517;1:06.683;0:47.411;155.8;Peter MUELDER;;TSRC12;Disc;;;
52;1;4;2:51.066;0;;58.730;0;1:05.685;0;46.651;0;92.2;12:55.721;10:04:24.721;0:58.730;1:05.685;0:46.651;170.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;5;2:52.427;0;;59.403;0;1:06.898;0;46.126;0;91.5;15:48.148;10:07:17.148;0:59.403;1:06.898;0:46.126;165.5;Peter MUELDER;;TSRC12;Disc;;;
52;1;6;2:51.230;0;;58.876;0;1:05.891;0;46.463;0;92.1;18:39.378;10:10:08.378;0:58.876;1:05.891;0:46.463;162.3;Peter MUELDER;;TSRC12;Disc;;;
52;1;7;2:46.321;0;;57.461;0;1:03.561;0;45.299;0;94.8;21:25.699;10:12:54.699;0:57.461;1:03.561;0:45.299;174.0;Peter MUELDER;;TSRC12;Disc;;;
52;1;8;2:46.029;0;;56.610;0;1:03.823;0;45.596;0;95.0;24:11.728;10:15:40.728;0:56.610;1:03.823;0:45.596;178.5;Peter MUELDER;;TSRC12;Disc;;;
52;1;9;2:45.591;0;;57.048;0;1:03.307;0;45.236;0;95.2;26:57.319;10:18:26.319;0:57.048;1:03.307;0:45.236;164.7;Peter MUELDER;;TSRC12;Disc;;;
52;1;10;2:45.470;0;;56.702;0;1:03.620;0;45.148;0;95.3;29:42.789;10:21:11.789;0:56.702;1:03.620;0:45.148;176.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;11;2:44.349;0;;55.268;0;1:04.171;0;44.910;0;96.0;32:27.138;10:23:56.138;0:55.268;1:04.171;0:44.910;181.2;Peter MUELDER;;TSRC12;Disc;;;
52;1;12;2:41.479;0;;55.117;0;1:02.320;0;44.042;2;97.7;35:08.617;10:26:37.617;0:55.117;1:02.320;0:44.042;184.9;Peter MUELDER;;TSRC12;Disc;;;
52;1;13;2:40.372;2;;54.218;3;1:01.190;2;44.964;0;98.3;37:48.989;10:29:17.989;0:54.218;1:01.190;0:44.964;187.8;Peter MUELDER;;TSRC12;Disc;;;
58;1;1;3:19.649;0;;1:12.168;0;1:10.366;0;57.115;0;78.3;3:19.649;09:54:48.649;1:12.168;1:10.366;0:57.115;;Yves VÖGELE;;GTP11;Disc;;;
58;1;2;3:49.825;0;;1:41.761;0;1:18.304;0;49.760;0;68.6;7:09.474;09:58:38.474;1:41.761;1:18.304;0:49.760;54.0;Yves VÖGELE;;GTP11;Disc;;;
58;1;3;2:45.668;0;;56.106;0;1:03.579;0;45.983;0;95.2;9:55.142;10:01:24.142;0:56.106;1:03.579;0:45.983;178.2;Yves VÖGELE;;GTP11;Disc;;;
58;1;4;2:45.919;0;;57.641;0;1:03.455;0;44.823;0;95.1;12:41.061;10:04:10.061;0:57.641;1:03.455;0:44.823;180.3;Yves VÖGELE;;GTP11;Disc;;;
58;1;5;2:41.581;0;;56.154;0;1:01.615;0;43.812;0;97.6;15:22.642;10:06:51.642;0:56.154;1:01.615;0:43.812;178.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;6;2:38.766;3;;54.553;2;1:00.548;3;43.665;3;99.3;18:01.408;10:09:30.408;0:54.553;1:00.548;0:43.665;182.1;Yves VÖGELE;;GTP11;Disc;;;
58;1;7;2:40.681;0;;55.569;0;1:01.129;0;43.983;0;98.2;20:42.089;10:12:11.089;0:55.569;1:01.129;0:43.983;180.9;Yves VÖGELE;;GTP11;Disc;;;
58;1;8;2:40.859;0;;56.021;0;1:00.680;0;44.158;0;98.0;23:22.948;10:14:51.948;0:56.021;1:00.680;0:44.158;181.2;Yves VÖGELE;;GTP11;Disc;;;
58;1;9;2:41.529;0;;56.555;0;1:01.079;0;43.895;0;97.6;26:04.477;10:17:33.477;0:56.555;1:01.079;0:43.895;179.1;Yves VÖGELE;;GTP11;Disc;;;
58;1;10;2:41.305;0;;55.966;0;1:01.247;0;44.092;0;97.8;28:45.782;10:20:14.782;0:55.966;1:01.247;0:44.092;178.8;Yves VÖGELE;;GTP11;Disc;;;
58;1;11;2:42.477;0;;55.851;0;1:02.088;0;44.538;0;97.1;31:28.259;10:22:57.259;0:55.851;1:02.088;0:44.538;181.2;Yves VÖGELE;;GTP11;Disc;;;
58;1;12;2:42.522;0;;56.741;0;1:00.759;0;45.022;0;97.0;34:10.781;10:25:39.781;0:56.741;1:00.759;0:45.022;179.7;Yves VÖGELE;;GTP11;Disc;;;
58;1;13;2:43.157;0;;56.883;0;1:01.066;0;45.208;0;96.7;36:53.938;10:28:22.938;0:56.883;1:01.066;0:45.208;178.8;Yves VÖGELE;;GTP11;Disc;;;
59;1;1;3:32.336;0;;1:25.836;0;1:15.206;0;51.294;0;73.6;3:32.336;09:55:01.336;1:25.836;1:15.206;0:51.294;;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;2;3:52.992;0;;1:38.744;0;1:22.307;0;51.941;0;67.7;7:25.328;09:58:54.328;1:38.744;1:22.307;0:51.941;48.0;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;3;3:04.316;0;;1:04.184;0;1:11.074;0;49.058;0;85.6;10:29.644;10:01:58.644;1:04.184;1:11.074;0:49.058;133.6;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;4;2:58.227;0;;1:01.709;0;1:07.909;0;48.609;0;88.5;13:27.871;10:04:56.871;1:01.709;1:07.909;0:48.609;145.9;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;5;2:55.732;0;;1:00.560;0;1:06.582;0;48.590;0;89.7;16:23.603;10:07:52.603;1:00.560;1:06.582;0:48.590;159.4;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;6;2:53.788;0;;1:00.631;0;1:05.568;0;47.589;0;90.8;19:17.391;10:10:46.391;1:00.631;1:05.568;0:47.589;156.0;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;7;2:53.463;0;;59.923;0;1:05.807;0;47.733;0;90.9;22:10.854;10:13:39.854;0:59.923;1:05.807;0:47.733;164.0;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;8;2:52.140;0;;59.653;0;1:05.206;0;47.281;0;91.6;25:02.994;10:16:31.994;0:59.653;1:05.206;0:47.281;163.2;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;9;2:50.724;0;;59.028;0;1:04.196;2;47.500;0;92.4;27:53.718;10:19:22.718;0:59.028;1:04.196;0:47.500;165.5;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;10;2:51.099;0;;59.052;0;1:04.879;0;47.168;0;92.2;30:44.817;10:22:13.817;0:59.052;1:04.879;0:47.168;164.7;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;11;2:50.041;2;;58.399;2;1:05.047;0;46.595;2;92.8;33:34.858;10:25:03.858;0:58.399;1:05.047;0:46.595;166.2;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;12;2:51.122;0;;58.893;0;1:05.434;0;46.795;0;92.2;36:25.980;10:27:54.980;0:58.893;1:05.434;0:46.795;164.5;Heiko OSTMANN;;TSRC4B;Drum;;;
59;1;13;2:50.094;0;;58.545;0;1:04.622;0;46.927;0;92.7;39:16.074;10:30:45.074;0:58.545;1:04.622;0:46.927;166.0;Heiko OSTMANN;;TSRC4B;Drum;;;
60;1;1;3:22.637;0;;1:16.232;0;1:12.846;0;53.559;0;77.1;3:22.637;09:54:51.637;1:16.232;1:12.846;0:53.559;;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;2;3:54.324;0;;1:43.207;0;1:19.317;0;51.800;0;67.3;7:16.961;09:58:45.961;1:43.207;1:19.317;0:51.800;51.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;3:25.414;0;;59.721;0;1:34.690;0;51.003;0;76.8;10:42.375;10:02:11.375;0:59.721;1:34.690;0:51.003;160.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;3:02.477;0;;1:02.823;0;1:09.313;0;50.341;0;86.4;13:44.852;10:05:13.852;1:02.823;1:09.313;0:50.341;160.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;3:00.344;0;;1:01.701;0;1:09.969;0;48.674;0;87.5;16:45.196;10:08:14.196;1:01.701;1:09.969;0:48.674;160.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;2:56.281;0;;1:00.049;0;1:07.648;0;48.584;0;89.5;19:41.477;10:11:10.477;1:00.049;1:07.648;0:48.584;170.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;2:55.888;0;;59.077;0;1:07.377;0;49.434;0;89.7;22:37.365;10:14:06.365;0:59.077;1:07.377;0:49.434;171.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;8;2:58.750;0;;1:01.532;0;1:09.296;0;47.922;0;88.2;25:36.115;10:17:05.115;1:01.532;1:09.296;0:47.922;162.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;9;2:52.600;2;;58.468;2;1:05.749;2;48.383;0;91.4;28:28.715;10:19:57.715;0:58.468;1:05.749;0:48.383;175.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;2:56.952;0;;58.965;0;1:09.572;0;48.415;0;89.1;31:25.667;10:22:54.667;0:58.965;1:09.572;0:48.415;168.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;11;2:55.397;0;;1:00.913;0;1:06.616;0;47.868;2;89.9;34:21.064;10:25:50.064;1:00.913;1:06.616;0:47.868;169.6;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;12;2:56.488;0;;1:00.013;0;1:07.012;0;49.463;0;89.4;37:17.552;10:28:46.552;1:00.013;1:07.012;0:49.463;169.3;Peter VÖGELE;;TSRC4B;Drum;;;
63;1;1;3:30.349;0;;1:22.521;0;1:12.178;0;55.650;0;74.3;3:30.349;09:54:59.349;1:22.521;1:12.178;0:55.650;;Roderick JACK;;GTS7B;Disc;;;
63;1;2;3:51.747;0;;1:39.291;0;1:19.953;0;52.503;0;68.1;7:22.096;09:58:51.096;1:39.291;1:19.953;0:52.503;51.9;Roderick JACK;;GTS7B;Disc;;;
63;1;3;2:59.337;0;;1:02.876;0;1:08.637;0;47.824;0;87.9;10:21.433;10:01:50.433;1:02.876;1:08.637;0:47.824;165.2;Roderick JACK;;GTS7B;Disc;;;
63;1;4;2:53.291;0;;1:00.314;0;1:05.634;0;47.343;0;91.0;13:14.724;10:04:43.724;1:00.314;1:05.634;0:47.343;168.6;Roderick JACK;;GTS7B;Disc;;;
63;1;5;2:50.725;0;;59.236;0;1:05.103;0;46.386;0;92.4;16:05.449;10:07:34.449;0:59.236;1:05.103;0:46.386;168.6;Roderick JACK;;GTS7B;Disc;;;
63;1;6;2:50.324;0;;58.365;0;1:05.215;0;46.744;0;92.6;18:55.773;10:10:24.773;0:58.365;1:05.215;0:46.744;177.9;Roderick JACK;;GTS7B;Disc;;;
63;1;7;2:48.497;0;;57.917;0;1:04.008;0;46.572;0;93.6;21:44.270;10:13:13.270;0:57.917;1:04.008;0:46.572;176.5;Roderick JACK;;GTS7B;Disc;;;
63;1;8;2:46.894;0;;57.815;0;1:03.785;0;45.294;0;94.5;24:31.164;10:16:00.164;0:57.815;1:03.785;0:45.294;177.4;Roderick JACK;;GTS7B;Disc;;;
63;1;9;2:45.705;0;;57.000;0;1:03.370;0;45.335;0;95.2;27:16.869;10:18:45.869;0:57.000;1:03.370;0:45.335;181.2;Roderick JACK;;GTS7B;Disc;;;
63;1;10;2:46.908;0;;56.780;0;1:03.428;0;46.700;0;94.5;30:03.777;10:21:32.777;0:56.780;1:03.428;0:46.700;183.3;Roderick JACK;;GTS7B;Disc;;;
63;1;11;2:48.279;0;;57.567;0;1:05.265;0;45.447;0;93.7;32:52.056;10:24:21.056;0:57.567;1:05.265;0:45.447;183.0;Roderick JACK;;GTS7B;Disc;;;
63;1;12;2:41.487;2;;55.489;2;1:01.026;2;44.972;2;97.7;35:33.543;10:27:02.543;0:55.489;1:01.026;0:44.972;184.0;Roderick JACK;;GTS7B;Disc;;;
63;1;13;2:59.826;0;B;58.189;0;1:05.179;0;56.458;0;87.7;38:33.369;10:30:02.369;0:58.189;1:05.179;0:56.458;183.0;Roderick JACK;;GTS7B;Disc;;;
65;1;1;3:31.165;0;;1:25.182;0;1:14.293;0;51.690;0;74.0;3:31.165;09:55:00.165;1:25.182;1:14.293;0:51.690;;Antonio CARRISI;;GTS9;Disc;;;
65;1;2;3:55.026;0;;1:40.627;0;1:22.740;0;51.659;0;67.1;7:26.191;09:58:55.191;1:40.627;1:22.740;0:51.659;50.0;Antonio CARRISI;;GTS9;Disc;;;
65;1;3;3:06.380;0;;1:04.946;0;1:11.714;0;49.720;0;84.6;10:32.571;10:02:01.571;1:04.946;1:11.714;0:49.720;127.3;Antonio CARRISI;;GTS9;Disc;;;
65;1;4;3:01.012;0;;1:03.847;0;1:08.040;0;49.125;0;87.1;13:33.583;10:05:02.583;1:03.847;1:08.040;0:49.125;139.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;5;3:01.959;0;;1:04.085;0;1:09.076;0;48.798;0;86.7;16:35.542;10:08:04.542;1:04.085;1:09.076;0:48.798;142.9;Antonio CARRISI;;GTS9;Disc;;;
65;1;6;2:58.915;0;;1:02.964;0;1:08.004;0;47.947;0;88.2;19:34.457;10:11:03.457;1:02.964;1:08.004;0:47.947;157.1;Antonio CARRISI;;GTS9;Disc;;;
65;1;7;2:59.993;0;;1:02.126;0;1:08.695;0;49.172;0;87.6;22:34.450;10:14:03.450;1:02.126;1:08.695;0:49.172;158.7;Antonio CARRISI;;GTS9;Disc;;;
65;1;8;3:00.780;0;;1:04.073;0;1:08.169;0;48.538;0;87.2;25:35.230;10:17:04.230;1:04.073;1:08.169;0:48.538;156.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;9;2:59.475;0;;1:03.321;0;1:07.881;0;48.273;0;87.9;28:34.705;10:20:03.705;1:03.321;1:07.881;0:48.273;152.1;Antonio CARRISI;;GTS9;Disc;;;
65;1;10;2:57.057;0;;1:01.326;2;1:07.130;0;48.601;0;89.1;31:31.762;10:23:00.762;1:01.326;1:07.130;0:48.601;158.9;Antonio CARRISI;;GTS9;Disc;;;
65;1;11;2:57.105;0;;1:02.175;0;1:06.955;2;47.975;0;89.1;34:28.867;10:25:57.867;1:02.175;1:06.955;0:47.975;158.9;Antonio CARRISI;;GTS9;Disc;;;
65;1;12;2:56.947;2;;1:01.578;0;1:07.605;0;47.764;2;89.1;37:25.814;10:28:54.814;1:01.578;1:07.605;0:47.764;158.5;Antonio CARRISI;;GTS9;Disc;;;
67;1;1;3:30.663;0;;1:24.422;0;1:13.955;0;52.286;0;74.2;3:30.663;09:54:59.663;1:24.422;1:13.955;0:52.286;;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;2;3:53.478;0;;1:39.253;0;1:20.413;0;53.812;0;67.6;7:24.141;09:58:53.141;1:39.253;1:20.413;0:53.812;48.2;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;3;3:01.084;0;;1:03.247;0;1:09.537;0;48.300;0;87.1;10:25.225;10:01:54.225;1:03.247;1:09.537;0:48.300;153.3;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;4;2:54.329;0;;1:00.048;0;1:07.032;0;47.249;0;90.5;13:19.554;10:04:48.554;1:00.048;1:07.032;0:47.249;160.4;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;5;2:50.989;0;;59.317;0;1:05.450;0;46.222;0;92.2;16:10.543;10:07:39.543;0:59.317;1:05.450;0:46.222;164.5;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;6;2:48.941;0;;58.756;0;1:04.384;0;45.801;0;93.4;18:59.484;10:10:28.484;0:58.756;1:04.384;0:45.801;164.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;7;2:46.905;0;;58.097;0;1:02.994;2;45.814;0;94.5;21:46.389;10:13:15.389;0:58.097;1:02.994;0:45.814;167.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;8;2:47.443;0;;57.798;0;1:03.767;0;45.878;0;94.2;24:33.832;10:16:02.832;0:57.798;1:03.767;0:45.878;170.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;9;2:48.787;0;;58.673;0;1:04.178;0;45.936;0;93.4;27:22.619;10:18:51.619;0:58.673;1:04.178;0:45.936;169.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;10;2:47.374;0;;57.785;0;1:03.600;0;45.989;0;94.2;30:09.993;10:21:38.993;0:57.785;1:03.600;0:45.989;166.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;11;2:49.986;0;;58.136;0;1:05.399;0;46.451;0;92.8;32:59.979;10:24:28.979;0:58.136;1:05.399;0:46.451;166.7;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;12;2:48.271;0;;58.807;0;1:03.560;0;45.904;0;93.7;35:48.250;10:27:17.250;0:58.807;1:03.560;0:45.904;165.2;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;13;2:46.409;2;;57.121;2;1:04.133;0;45.155;2;94.8;38:34.659;10:30:03.659;0:57.121;1:04.133;0:45.155;167.5;Jean-Luc PAPAUX;;GTS10;Disc;;;
82;1;1;3:42.705;0;;1:29.802;0;1:17.686;0;55.217;0;70.2;3:42.705;09:55:11.705;1:29.802;1:17.686;0:55.217;;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;2;3:51.328;0;;1:30.757;0;1:23.702;0;56.869;0;68.2;7:34.033;09:59:03.033;1:30.757;1:23.702;0:56.869;98.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;3:23.288;0;;1:12.175;0;1:16.087;0;55.026;0;77.6;10:57.321;10:02:26.321;1:12.175;1:16.087;0:55.026;116.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;3:19.054;0;;1:11.210;0;1:13.883;0;53.961;0;79.2;14:16.375;10:05:45.375;1:11.210;1:13.883;0:53.961;114.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;3:16.591;0;;1:10.104;0;1:12.848;0;53.639;0;80.2;17:32.966;10:09:01.966;1:10.104;1:12.848;0:53.639;115.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;3:17.882;0;;1:10.294;0;1:13.384;0;54.204;0;79.7;20:50.848;10:12:19.848;1:10.294;1:13.384;0:54.204;112.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;3:14.276;0;;1:10.044;0;1:11.827;0;52.405;0;81.2;24:05.124;10:15:34.124;1:10.044;1:11.827;0:52.405;116.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;3:19.676;0;;1:12.009;0;1:13.228;0;54.439;0;79.0;27:24.800;10:18:53.800;1:12.009;1:13.228;0:54.439;115.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;3:08.546;2;;1:07.722;2;1:09.720;2;51.104;0;83.6;30:33.346;10:22:02.346;1:07.722;1:09.720;0:51.104;118.9;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;3:11.104;0;;1:08.191;0;1:10.600;0;52.313;0;82.5;33:44.450;10:25:13.450;1:08.191;1:10.600;0:52.313;117.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
