﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;8:34.921;0;;1:53.051;0;3:21.759;0;3:20.111;0;94.3;8:34.921;11:53:28.879;1:53.051;3:21.759;3:20.111;59.9;Cameron HEALY;;GTS27;;;;GF;113.051;201.759;200.111;
1;1;2;5:19.700;0;;53.455;0;1:58.254;0;2:27.991;0;153.4;13:54.621;11:58:48.579;0:53.455;1:58.254;2:27.991;193.7;Cameron HEALY;;GTS27;;;;GF;53.455;118.254;147.991;
1;1;3;5:19.139;0;;51.174;0;1:58.405;0;2:29.560;0;153.7;19:13.760;12:04:07.718;0:51.174;1:58.405;2:29.560;207.3;Cameron HEALY;;GTS27;;;;GF;51.174;118.405;149.560;
1;1;4;5:32.013;0;;1:05.597;0;1:57.992;0;2:28.424;0;147.7;24:45.773;12:09:39.731;1:05.597;1:57.992;2:28.424;220.3;Cameron HEALY;;GTS27;;;;GF;65.597;117.992;148.424;
1;1;5;5:13.398;2;;50.583;0;1:57.193;2;2:25.622;2;156.5;29:59.171;12:14:53.129;0:50.583;1:57.193;2:25.622;221.2;Cameron HEALY;;GTS27;;;;GF;50.583;117.193;145.622;
1;1;6;5:29.773;0;B;50.256;2;2:00.777;0;2:38.740;0;148.7;35:28.944;12:20:22.902;0:50.256;2:00.777;2:38.740;217.2;Cameron HEALY;;GTS27;;;;GF;50.256;120.777;158.740;
10;1;1;9:27.007;0;;3:28.572;0;2:36.994;0;3:21.441;0;85.6;9:27.007;11:54:20.965;3:28.572;2:36.994;3:21.441;177.9;Eric FAURE;;GTS37;;;;GF;208.572;156.994;201.441;
10;1;2;5:26.854;0;;53.515;0;1:59.794;0;2:33.545;0;150.1;14:53.861;11:59:47.819;0:53.515;1:59.794;2:33.545;211.3;Eric FAURE;;GTS37;;;;GF;53.515;119.794;153.545;
10;1;3;5:34.228;0;;55.092;0;1:58.590;0;2:40.546;0;146.8;20:28.089;12:05:22.047;0:55.092;1:58.590;2:40.546;221.6;Eric FAURE;;GTS37;;;;GF;55.092;118.590;160.546;
10;1;4;5:24.777;0;;57.970;0;1:56.586;0;2:30.221;0;151.0;25:52.866;12:10:46.824;0:57.970;1:56.586;2:30.221;213.8;Eric FAURE;;GTS37;;;;GF;57.970;116.586;150.221;
10;1;5;5:29.570;0;B;50.641;0;1:57.883;0;2:41.046;0;148.8;31:22.436;12:16:16.394;0:50.641;1:57.883;2:41.046;220.3;Eric FAURE;;GTS37;;;;GF;50.641;117.883;161.046;
10;1;6;6:54.261;0;;2:22.415;0;2:01.784;0;2:30.062;0;118.4;38:16.697;12:23:10.655;2:22.415;2:01.784;2:30.062;217.2;Eric FAURE;0:01:42.185;GTS37;;;;GF;142.415;121.784;150.062;
10;1;7;5:11.593;2;;51.092;0;1:53.330;2;2:27.171;2;157.4;43:28.290;12:28:22.248;0:51.092;1:53.330;2:27.171;227.6;Eric FAURE;;GTS37;;;;GF;51.092;113.330;147.171;
10;1;8;7:18.334;0;B;50.536;2;1:55.403;0;4:32.395;0;111.9;50:46.624;12:35:40.582;0:50.536;1:55.403;4:32.395;190.3;Eric FAURE;;GTS37;;;;FF;50.536;115.403;272.395;
11;1;1;9:13.062;0;;2:44.745;0;3:05.981;0;3:22.336;0;87.8;9:13.062;11:54:07.020;2:44.745;3:05.981;3:22.336;109.0;David NOGAREDA;;GTS11;;;;GF;164.745;185.981;202.336;
11;1;2;5:40.523;0;;55.646;0;2:07.084;0;2:37.793;0;144.1;14:53.585;11:59:47.543;0:55.646;2:07.084;2:37.793;230.0;David NOGAREDA;;GTS11;;;;GF;55.646;127.084;157.793;
11;1;3;5:40.034;0;;56.108;0;2:06.211;0;2:37.715;0;144.3;20:33.619;12:05:27.577;0:56.108;2:06.211;2:37.715;218.1;David NOGAREDA;;GTS11;;;;GF;56.108;126.211;157.715;
11;1;4;6:01.368;0;B;1:10.637;0;2:06.244;0;2:44.487;0;135.7;26:34.987;12:11:28.945;1:10.637;2:06.244;2:44.487;230.5;David NOGAREDA;;GTS11;;;;GF;70.637;126.244;164.487;
11;1;5;6:47.925;0;;2:07.919;0;2:04.956;0;2:35.050;0;120.3;33:22.912;12:18:16.870;2:07.919;2:04.956;2:35.050;232.5;David NOGAREDA;0:01:32.149;GTS11;;;;GF;127.919;124.956;155.050;
11;1;6;5:33.764;0;;53.125;2;2:04.680;0;2:35.959;0;147.0;38:56.676;12:23:50.634;0:53.125;2:04.680;2:35.959;231.5;David NOGAREDA;;GTS11;;;;GF;53.125;124.680;155.959;
11;1;7;5:33.228;2;;53.598;0;2:04.667;2;2:34.963;2;147.2;44:29.904;12:29:23.862;0:53.598;2:04.667;2:34.963;223.4;David NOGAREDA;;GTS11;;;;GF;53.598;124.667;154.963;
11;1;8;6:03.282;0;;53.204;0;2:05.406;0;3:04.672;0;135.0;50:33.186;12:35:27.144;0:53.204;2:05.406;3:04.672;229.1;David NOGAREDA;;GTS11;;;;FF;53.204;125.406;184.672;
111;1;1;8:31.673;0;;1:49.995;0;3:21.577;0;3:20.101;0;94.8;8:31.673;11:53:25.631;1:49.995;3:21.577;3:20.101;68.0;Evgeny KIREEV;;GTS11;;;;GF;109.995;201.577;200.101;
111;1;2;5:23.543;0;;52.071;0;2:02.289;0;2:29.183;0;151.6;13:55.216;11:58:49.174;0:52.071;2:02.289;2:29.183;224.4;Evgeny KIREEV;;GTS11;;;;GF;52.071;122.289;149.183;
111;1;3;5:23.257;0;;51.477;0;2:01.064;0;2:30.716;0;151.7;19:18.473;12:04:12.431;0:51.477;2:01.064;2:30.716;224.8;Evgeny KIREEV;;GTS11;;;;GF;51.477;121.064;150.716;
