﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688204757;01/07/2023 9:45:57;19,6667;22,9;74;1006,16;4,24374;107;-1;
1688204822;01/07/2023 9:47:02;19,5556;22,9;74;1006,13;10,6093;277;-1;
1688204882;01/07/2023 9:48:02;19,5556;22,7;75;1006,16;7,42654;289;-1;
1688204942;01/07/2023 9:49:02;19,4444;22,8;74;1006,2;5,30467;59;-1;
1688205007;01/07/2023 9:50:07;19,3889;22,7;74;1006,13;14,8531;91;-1;
1688205067;01/07/2023 9:51:07;19,3333;22,7;74;1006,23;8,48747;88;-1;
1688205127;01/07/2023 9:52:07;19,2778;22,8;74;1006,2;4,24374;55;-1;
1688205197;01/07/2023 9:53:17;19,2222;23,1;75;1006,23;7,42654;59;-1;
1688205262;01/07/2023 9:54:22;19,2222;23,1;75;1006,27;5,30467;167;-1;
1688205327;01/07/2023 9:55:27;19,2778;23,7;75;1006,27;4,24374;61;-1;
1688205392;01/07/2023 9:56:32;19,2778;23,8;75;1006,27;8,48747;75;-1;
1688205457;01/07/2023 9:57:37;19,3333;23,9;75;1006,27;7,42654;76;-1;
1688205522;01/07/2023 9:58:42;19,3333;23,9;75;1006,27;6,3656;272;-1;
1688205587;01/07/2023 9:59:47;19,4444;23,9;75;1006,33;3,1828;71;-1;
1688205652;01/07/2023 10:00:52;19,4444;23,7;76;1006,3;7,42654;44;-1;
1688205717;01/07/2023 10:01:57;19,4444;23,7;75;1006,37;7,42654;88;-1;
1688205777;01/07/2023 10:02:57;19,4444;23,3;75;1006,37;4,24374;85;-1;
1688205842;01/07/2023 10:04:02;19,4444;23;75;1006,37;4,24374;144;-1;
1688205907;01/07/2023 10:05:07;19,3333;23;76;1006,4;2,12187;175;-1;
1688205972;01/07/2023 10:06:12;19,3333;22,7;76;1006,43;7,42654;100;-1;
1688206037;01/07/2023 10:07:17;19,2778;22,6;74;1006,4;3,1828;211;-1;
1688206102;01/07/2023 10:08:22;19,2222;22,4;75;1006,47;4,24374;30;-1;
1688206167;01/07/2023 10:09:27;19,1667;22,4;74;1006,43;4,24374;344;-1;
1688206232;01/07/2023 10:10:32;19,1111;22,3;74;1006,4;3,1828;335;-1;
1688206292;01/07/2023 10:11:32;19,0556;22,2;74;1006,4;1,06093;246;-1;
1688206357;01/07/2023 10:12:37;19,0556;22,2;75;1006,4;7,42654;88;-1;
1688206422;01/07/2023 10:13:42;19,0556;22,3;74;1006,47;5,30467;71;-1;
1688206487;01/07/2023 10:14:47;18,9444;22,2;74;1006,47;5,30467;292;-1;
1688206552;01/07/2023 10:15:52;18,9444;22,2;75;1006,5;4,24374;189;-1;
1688206617;01/07/2023 10:16:57;18,8889;22,2;74;1006,47;3,1828;252;-1;
1688206682;01/07/2023 10:18:02;18,8333;22,3;75;1006,43;2,12187;198;-1;
1688206747;01/07/2023 10:19:07;18,8333;22,5;75;1006,43;4,24374;183;-1;
1688206807;01/07/2023 10:20:07;18,8333;22,5;74;1006,43;6,3656;96;-1;
1688206867;01/07/2023 10:21:07;18,8889;23,7;75;1006,4;3,1828;209;-1;
1688206932;01/07/2023 10:22:12;18,9444;25;75;1006,43;3,1828;147;-1;
1688206992;01/07/2023 10:23:12;19;25;75;1006,4;7,42654;98;-1;
1688207057;01/07/2023 10:24:17;19,1667;26,1;74;1006,4;4,24374;59;-1;
1688207122;01/07/2023 10:25:22;19,2778;27,2;72;1006,43;3,1828;342;-1;
1688207187;01/07/2023 10:26:27;19,3333;26,8;73;1006,37;1,06093;88;-1;
1688207252;01/07/2023 10:27:32;19,4444;26,8;73;1006,3;1,06093;162;-1;
1688207317;01/07/2023 10:28:37;19,5556;26,6;72;1006,33;5,30467;62;-1;
1688207382;01/07/2023 10:29:42;19,5556;26,2;71;1006,27;7,42654;73;-1;
1688207447;01/07/2023 10:30:47;19,6111;25,8;72;1006,3;7,42654;13;-1;
