﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
161;1;1;16:42.813;0;;15:05.158;0;57.102;0;40.553;0;15.6;16:42.813;11:21:42.813;15:05.158;0:57.102;0:40.553;;Guillermo FIERRO;0:14:16.539;TSRC5A;Drum;;;
161;1;2;2:25.033;0;;50.093;0;54.973;0;39.967;0;108.7;19:07.846;11:24:07.846;0:50.093;0:54.973;0:39.967;193.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;3;2:23.977;0;;49.273;0;54.759;0;39.945;0;109.5;21:31.823;11:26:31.823;0:49.273;0:54.759;0:39.945;195.2;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;4;2:26.925;0;;49.939;0;57.805;0;39.181;0;107.3;23:58.748;11:28:58.748;0:49.939;0:57.805;0:39.181;194.8;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;5;2:20.110;0;;48.724;0;52.133;2;39.253;0;112.6;26:18.858;11:31:18.858;0:48.724;0:52.133;0:39.253;196.6;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;6;2:22.794;0;;49.280;0;53.872;0;39.642;0;110.5;28:41.652;11:33:41.652;0:49.280;0:53.872;0:39.642;195.5;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;7;2:21.200;0;;48.988;0;52.848;0;39.364;0;111.7;31:02.852;11:36:02.852;0:48.988;0:52.848;0:39.364;195.2;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;8;2:18.664;2;;47.855;2;52.148;0;38.661;0;113.7;33:21.516;11:38:21.516;0:47.855;0:52.148;0:38.661;196.6;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;9;2:20.356;0;;48.749;0;52.973;0;38.634;2;112.4;35:41.872;11:40:41.872;0:48.749;0:52.973;0:38.634;194.1;Guillermo FIERRO;;TSRC5A;Drum;;;
161;1;10;2:38.078;0;B;48.354;0;52.604;0;57.120;0;99.8;38:19.950;11:43:19.950;0:48.354;0:52.604;0:57.120;195.2;Guillermo FIERRO;;TSRC5A;Drum;;;
40;1;1;3:06.980;0;;1:13.698;0;1:04.567;0;48.715;0;83.6;3:06.980;11:08:06.980;1:13.698;1:04.567;0:48.715;;Albert STREMINSKI;0:00:19.244;TSRC2B;Disc;;;
40;1;2;2:41.176;0;;58.172;0;59.905;0;43.099;0;97.9;5:48.156;11:10:48.156;0:58.172;0:59.905;0:43.099;138.1;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;3;2:37.782;0;;55.673;0;1:00.037;0;42.072;0;100.0;8:25.938;11:13:25.938;0:55.673;1:00.037;0:42.072;160.1;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;4;2:38.898;0;;55.316;0;59.753;0;43.829;0;99.3;11:04.836;11:16:04.836;0:55.316;0:59.753;0:43.829;165.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;5;2:33.059;0;;55.123;0;56.990;0;40.946;0;103.0;13:37.895;11:18:37.895;0:55.123;0:56.990;0:40.946;148.5;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;6;2:30.568;0;;53.159;0;57.058;0;40.351;0;104.7;16:08.463;11:21:08.463;0:53.159;0:57.058;0:40.351;166.2;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;7;2:28.580;0;;52.010;2;56.338;0;40.232;0;106.1;18:37.043;11:23:37.043;0:52.010;0:56.338;0:40.232;169.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;8;2:28.903;0;;52.184;0;56.292;0;40.427;0;105.9;21:05.946;11:26:05.946;0:52.184;0:56.292;0:40.427;169.9;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;9;2:29.098;0;;53.727;0;55.171;0;40.200;0;105.8;23:35.044;11:28:35.044;0:53.727;0:55.171;0:40.200;168.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;10;2:29.517;0;;53.530;0;55.345;0;40.642;0;105.5;26:04.561;11:31:04.561;0:53.530;0:55.345;0:40.642;170.4;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;11;2:31.426;0;;54.311;0;56.192;0;40.923;0;104.2;28:35.987;11:33:35.987;0:54.311;0:56.192;0:40.923;168.3;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;12;2:31.249;0;;53.437;0;57.453;0;40.359;0;104.3;31:07.236;11:36:07.236;0:53.437;0:57.453;0:40.359;165.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;13;2:27.830;0;;52.672;0;55.157;0;40.001;2;106.7;33:35.066;11:38:35.066;0:52.672;0:55.157;0:40.001;168.8;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;14;2:30.251;0;;54.215;0;55.401;0;40.635;0;105.0;36:05.317;11:41:05.317;0:54.215;0:55.401;0:40.635;167.0;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;15;2:26.973;2;;52.089;0;54.844;2;40.040;0;107.3;38:32.290;11:43:32.290;0:52.089;0:54.844;0:40.040;166.7;Albert STREMINSKI;;TSRC2B;Disc;;;
40;1;16;2:27.336;0;;52.065;0;54.944;0;40.327;0;107.0;40:59.626;11:45:59.626;0:52.065;0:54.944;0:40.327;166.2;Albert STREMINSKI;;TSRC2B;Disc;;;
41;1;1;3:01.097;0;;1:17.186;0;1:01.908;0;42.003;0;86.3;3:01.097;11:08:01.097;1:17.186;1:01.908;0:42.003;;Jan GIJZEN;0:00:22.123;GTS12;Disc;;;
41;1;2;2:25.443;0;;51.043;0;55.387;0;39.013;0;108.4;5:26.540;11:10:26.540;0:51.043;0:55.387;0:39.013;190.4;Jan GIJZEN;;GTS12;Disc;;;
41;1;3;2:22.855;0;;49.831;0;54.234;0;38.790;0;110.4;7:49.395;11:12:49.395;0:49.831;0:54.234;0:38.790;200.2;Jan GIJZEN;;GTS12;Disc;;;
