﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;3:29.678;0;;1:28.716;0;52.772;0;1:08.190;0;100.3;3:29.678;13:08:29.678;1:28.716;0:52.772;1:08.190;86.8;Charles FIRMENICH;0:00:34.938;TC2;TC2;;;
11;0;2;2:43.450;0;;45.741;0;48.713;0;1:08.996;0;128.7;6:13.128;13:11:13.128;0:45.741;0:48.713;1:08.996;180.6;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;2:36.739;2;;42.865;2;47.637;2;1:06.237;2;134.2;8:49.867;13:13:49.867;0:42.865;0:47.637;1:06.237;190.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;2:51.278;0;B;43.720;0;48.132;0;1:19.426;0;122.8;11:41.145;13:16:41.145;0:43.720;0:48.132;1:19.426;198.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;3:37.607;0;;1:39.289;0;47.914;0;1:10.404;0;96.6;15:18.752;13:20:18.752;1:39.289;0:47.914;1:10.404;110.9;Charles FIRMENICH;0:01:08.018;TC2;TC2;;;
11;0;6;3:04.463;0;;45.443;0;47.878;0;1:31.142;0;114.0;18:23.215;13:23:23.215;0:45.443;0:47.878;1:31.142;190.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;4:18.038;0;B;1:06.758;0;1:14.000;0;1:57.280;0;81.5;22:41.253;13:27:41.253;1:06.758;1:14.000;1:57.280;92.5;Charles FIRMENICH;;TC2;TC2;;;
117;0;1;3:42.749;0;;1:32.089;0;57.086;0;1:13.574;0;94.4;3:42.749;13:08:42.749;1:32.089;0:57.086;1:13.574;83.8;Alain PAGES;0:00:38.631;TC2;TC2;;;
117;0;2;2:52.601;0;;48.977;0;51.294;0;1:12.330;0;121.8;6:35.350;13:11:35.350;0:48.977;0:51.294;1:12.330;161.7;Alain PAGES;;TC2;TC2;;;
117;0;3;2:40.538;0;;45.310;0;47.236;0;1:07.992;0;131.0;9:15.888;13:14:15.888;0:45.310;0:47.236;1:07.992;190.1;Alain PAGES;;TC2;TC2;;;
117;0;4;2:37.793;0;;44.351;0;46.869;0;1:06.573;0;133.3;11:53.681;13:16:53.681;0:44.351;0:46.869;1:06.573;193.5;Alain PAGES;;TC2;TC2;;;
117;0;5;2:35.459;2;;43.080;2;46.410;2;1:05.969;2;135.3;14:29.140;13:19:29.140;0:43.080;0:46.410;1:05.969;196.0;Alain PAGES;;TC2;TC2;;;
117;0;6;3:32.986;0;B;50.468;0;1:01.396;0;1:41.122;0;98.7;18:02.126;13:23:02.126;0:50.468;1:01.396;1:41.122;164.9;Alain PAGES;;TC2;TC2;;;
117;0;7;6:11.851;0;B;3:07.335;0;1:12.211;0;1:52.305;0;56.6;24:13.977;13:29:13.977;3:07.335;1:12.211;1:52.305;47.4;Alain PAGES;0:02:14.613;TC2;TC2;;;
12;0;1;4:19.275;0;;2:16.897;0;52.126;0;1:10.252;0;81.1;4:19.275;13:09:19.275;2:16.897;0:52.126;1:10.252;107.0;Ben GILL;0:01:27.553;TC2;TC2;;;
12;0;2;2:41.437;0;;44.716;0;47.845;0;1:08.876;0;130.3;7:00.712;13:12:00.712;0:44.716;0:47.845;1:08.876;190.5;Ben GILL;;TC2;TC2;;;
12;0;3;2:46.563;0;B;43.522;0;46.062;2;1:16.979;0;126.3;9:47.275;13:14:47.275;0:43.522;0:46.062;1:16.979;182.7;Ben GILL;;TC2;TC2;;;
12;0;4;3:20.169;0;;1:26.830;0;46.608;0;1:06.731;0;105.1;13:07.444;13:18:07.444;1:26.830;0:46.608;1:06.731;116.4;Ben GILL;0:00:57.369;TC2;TC2;;;
12;0;5;2:34.348;0;;42.371;0;46.085;0;1:05.892;0;136.3;15:41.792;13:20:41.792;0:42.371;0:46.085;1:05.892;195.3;Ben GILL;;TC2;TC2;;;
12;0;6;3:17.575;0;;42.305;0;55.861;0;1:39.409;0;106.4;18:59.367;13:23:59.367;0:42.305;0:55.861;1:39.409;201.1;Ben GILL;;TC2;TC2;;;
12;0;7;3:55.738;0;;1:04.736;0;1:13.137;0;1:37.865;0;89.2;22:55.105;13:27:55.105;1:04.736;1:13.137;1:37.865;104.4;Ben GILL;;TC2;TC2;;;
12;0;8;3:46.757;0;;1:07.010;0;1:28.601;0;1:11.146;0;92.7;26:41.862;13:31:41.862;1:07.010;1:28.601;1:11.146;88.8;Ben GILL;;TC2;TC2;;;
12;0;9;2:32.617;0;;41.737;0;46.455;0;1:04.425;0;137.8;29:14.479;13:34:14.479;0:41.737;0:46.455;1:04.425;196.7;Ben GILL;;TC2;TC2;;;
12;0;10;2:32.235;2;;41.569;2;46.574;0;1:04.092;2;138.1;31:46.714;13:36:46.714;0:41.569;0:46.574;1:04.092;203.4;Ben GILL;;TC2;TC2;;;
14;0;1;3:22.897;0;;1:19.647;0;51.563;0;1:11.687;0;103.7;3:22.897;13:08:22.897;1:19.647;0:51.563;1:11.687;70.9;Yves VÖGELE;0:00:24.374;TC2;TC2;;;
14;0;2;2:39.240;0;;44.417;0;46.865;2;1:07.958;0;132.1;6:02.137;13:11:02.137;0:44.417;0:46.865;1:07.958;186.5;Yves VÖGELE;;TC2;TC2;;;
14;0;3;2:39.303;0;;43.120;2;47.060;0;1:09.123;0;132.0;8:41.440;13:13:41.440;0:43.120;0:47.060;1:09.123;188.8;Yves VÖGELE;;TC2;TC2;;;
14;0;4;2:38.734;2;;44.300;0;47.757;0;1:06.677;2;132.5;11:20.174;13:16:20.174;0:44.300;0:47.757;1:06.677;178.8;Yves VÖGELE;;TC2;TC2;;;
14;0;5;3:06.763;0;B;46.147;0;49.732;0;1:30.884;0;112.6;14:26.937;13:19:26.937;0:46.147;0:49.732;1:30.884;183.4;Yves VÖGELE;;TC2;TC2;;;
14;0;6;4:55.582;0;;2:30.687;0;57.464;0;1:27.431;0;71.2;19:22.519;13:24:22.519;2:30.687;0:57.464;1:27.431;103.0;Yves VÖGELE;0:01:59.000;TC2;TC2;;;
14;0;7;3:42.129;0;;1:02.665;0;1:03.089;0;1:36.375;0;94.7;23:04.648;13:28:04.648;1:02.665;1:03.089;1:36.375;106.6;Yves VÖGELE;;TC2;TC2;;;
14;0;8;3:49.720;0;;1:02.126;0;1:29.111;0;1:18.483;0;91.6;26:54.368;13:31:54.368;1:02.126;1:29.111;1:18.483;102.7;Yves VÖGELE;;TC2;TC2;;;
14;0;9;2:47.219;0;;47.893;0;50.001;0;1:09.325;0;125.8;29:41.587;13:34:41.587;0:47.893;0:50.001;1:09.325;165.9;Yves VÖGELE;;TC2;TC2;;;
14;0;10;2:43.565;0;;45.023;0;48.061;0;1:10.481;0;128.6;32:25.152;13:37:25.152;0:45.023;0:48.061;1:10.481;193.5;Yves VÖGELE;;TC2;TC2;;;
16;0;1;2:54.322;0;;58.223;0;48.772;0;1:07.327;0;120.6;2:54.322;13:07:54.322;0:58.223;0:48.772;1:07.327;108.0;Damien KOHLER;0:00:12.575;TC2;TC2;;;
16;0;2;2:51.169;0;B;43.142;2;47.132;2;1:20.895;0;122.9;5:45.491;13:10:45.491;0:43.142;0:47.132;1:20.895;194.6;Damien KOHLER;;TC2;TC2;;;
16;0;3;3:46.038;0;;1:50.879;0;48.048;0;1:07.111;0;93.0;9:31.529;13:14:31.529;1:50.879;0:48.048;1:07.111;113.6;Damien KOHLER;0:01:17.792;TC2;TC2;;;
16;0;4;2:52.480;0;B;43.276;0;47.940;0;1:21.264;0;121.9;12:24.009;13:17:24.009;0:43.276;0:47.940;1:21.264;197.4;Damien KOHLER;;TC2;TC2;;;
