﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:19.912;0;;59.321;0;1:31.168;0;49.423;0;126.1;3:19.912;11:22:41.625;0:59.321;1:31.168;0:49.423;;Sébastien BERCHON;;TSRC6B;Disc;;;GF;59.321;91.168;49.423;
100;1;2;3:09.303;0;;52.304;0;1:28.289;0;48.710;0;133.2;6:29.215;11:25:50.928;0:52.304;1:28.289;0:48.710;170.4;Sébastien BERCHON;;TSRC6B;Disc;;;GF;52.304;88.289;48.710;
100;1;3;3:09.734;0;;51.139;2;1:29.583;0;49.012;0;132.9;9:38.949;11:29:00.662;0:51.139;1:29.583;0:49.012;172.1;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.139;89.583;49.012;
100;1;4;3:08.198;0;;51.738;0;1:27.660;0;48.800;0;134.0;12:47.147;11:32:08.860;0:51.738;1:27.660;0:48.800;166.2;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.738;87.660;48.800;
100;1;5;3:07.900;0;;51.785;0;1:27.369;0;48.746;0;134.2;15:55.047;11:35:16.760;0:51.785;1:27.369;0:48.746;161.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.785;87.369;48.746;
100;1;6;3:07.987;0;;51.929;0;1:27.087;0;48.971;0;134.1;19:03.034;11:38:24.747;0:51.929;1:27.087;0:48.971;170.1;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.929;87.087;48.971;
100;1;7;3:14.935;0;;51.955;0;1:26.297;0;56.683;0;129.3;22:17.969;11:41:39.682;0:51.955;1:26.297;0:56.683;173.6;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.955;86.297;56.683;
100;1;8;4:40.718;0;B;2:24.394;0;1:26.742;0;49.582;0;89.8;26:58.687;11:46:20.400;2:24.394;1:26.742;0:49.582;156.8;Sébastien BERCHON;0:01:23.604;TSRC6B;Disc;;;GF;144.394;86.742;49.582;
100;1;9;3:08.114;0;;51.979;0;1:26.919;0;49.216;0;134.0;30:06.801;11:49:28.514;0:51.979;1:26.919;0:49.216;166.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.979;86.919;49.216;
100;1;10;3:06.509;0;;51.707;0;1:26.142;0;48.660;0;135.2;33:13.310;11:52:35.023;0:51.707;1:26.142;0:48.660;172.1;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.707;86.142;48.660;
100;1;11;3:06.218;0;;51.532;0;1:26.326;0;48.360;0;135.4;36:19.528;11:55:41.241;0:51.532;1:26.326;0:48.360;171.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;51.532;86.326;48.360;
100;1;12;3:05.270;2;;51.770;0;1:25.877;2;47.623;2;136.1;39:24.798;11:58:46.511;0:51.770;1:25.877;0:47.623;154.2;Sébastien BERCHON;;TSRC6B;Disc;;;FF;51.770;85.877;47.623;
114;1;1;3:02.777;0;;52.524;0;1:23.964;0;46.289;0;138.0;3:02.777;11:22:24.490;0:52.524;1:23.964;0:46.289;;Hans HUGENHOLTZ;;INV;INV;;;GF;52.524;83.964;46.289;
114;1;2;3:00.311;0;;49.892;0;1:23.961;0;46.458;0;139.8;6:03.088;11:25:24.801;0:49.892;1:23.961;0:46.458;178.1;Hans HUGENHOLTZ;;INV;INV;;;GF;49.892;83.961;46.458;
114;1;3;3:01.191;0;;50.239;0;1:24.245;0;46.707;0;139.2;9:04.279;11:28:25.992;0:50.239;1:24.245;0:46.707;181.3;Hans HUGENHOLTZ;;INV;INV;;;GF;50.239;84.245;46.707;
114;1;4;3:00.605;0;;49.809;0;1:23.821;0;46.975;0;139.6;12:04.884;11:31:26.597;0:49.809;1:23.821;0:46.975;173.0;Hans HUGENHOLTZ;;INV;INV;;;GF;49.809;83.821;46.975;
114;1;5;3:00.450;0;;49.763;0;1:23.901;0;46.786;0;139.7;15:05.334;11:34:27.047;0:49.763;1:23.901;0:46.786;172.1;Hans HUGENHOLTZ;;INV;INV;;;GF;49.763;83.901;46.786;
114;1;6;3:00.479;0;;49.762;0;1:23.878;0;46.839;0;139.7;18:05.813;11:37:27.526;0:49.762;1:23.878;0:46.839;170.7;Hans HUGENHOLTZ;;INV;INV;;;GF;49.762;83.878;46.839;
114;1;7;4:29.746;0;B;2:19.714;0;1:23.474;0;46.558;0;93.5;22:35.559;11:41:57.272;2:19.714;1:23.474;0:46.558;164.9;Hans HUGENHOLTZ;0:01:22.012;INV;INV;;;GF;139.714;83.474;46.558;
114;1;8;2:59.619;0;;50.204;0;1:23.320;0;46.095;0;140.4;25:35.178;11:44:56.891;0:50.204;1:23.320;0:46.095;178.7;Hans HUGENHOLTZ;;INV;INV;;;GF;50.204;83.320;46.095;
114;1;9;2:57.809;2;;49.716;0;1:22.365;2;45.728;2;141.8;28:32.987;11:47:54.700;0:49.716;1:22.365;0:45.728;181.3;Hans HUGENHOLTZ;;INV;INV;;;GF;49.716;82.365;45.728;
114;1;10;3:00.711;0;;49.389;2;1:23.589;0;47.733;0;139.5;31:33.698;11:50:55.411;0:49.389;1:23.589;0:47.733;181.9;Hans HUGENHOLTZ;;INV;INV;;;GF;49.389;83.589;47.733;
114;1;11;3:00.035;0;;50.044;0;1:23.560;0;46.431;0;140.1;34:33.733;11:53:55.446;0:50.044;1:23.560;0:46.431;187.6;Hans HUGENHOLTZ;;INV;INV;;;GF;50.044;83.560;46.431;
114;1;12;3:01.013;0;;49.855;0;1:24.686;0;46.472;0;139.3;37:34.746;11:56:56.459;0:49.855;1:24.686;0:46.472;178.1;Hans HUGENHOLTZ;;INV;INV;;;FF;49.855;84.686;46.472;
128;1;1;3:52.315;0;;1:10.090;0;;0;;0;108.5;3:52.315;11:23:14.028;1:10.090;;;;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;70.090;;;
128;1;2;3:44.027;0;;1:03.175;0;;0;;0;112.5;7:36.342;11:26:58.055;1:03.175;;;135.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.175;;;
128;1;3;3:44.943;0;;1:03.293;0;;0;;0;112.1;11:21.285;11:30:42.998;1:03.293;;;134.7;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.293;;;
128;1;4;3:47.097;0;;1:02.326;2;;0;;0;111.0;15:08.382;11:34:30.095;1:02.326;;;136.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;62.326;;;
128;1;5;3:44.834;0;;1:03.868;0;;0;;0;112.1;18:53.216;11:38:14.929;1:03.868;;;140.6;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.868;;;
128;1;6;9:16.947;0;B;1:03.417;0;;0;;0;45.3;28:10.163;11:47:31.876;1:03.417;;;131.4;Jean LAURENT-BELLUE;0:01:33.735;GTS7A;Drum;;;GF;63.417;;;
128;1;7;3:45.963;0;;1:05.595;0;;0;;0;111.6;31:56.126;11:51:17.839;1:05.595;;;132.3;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;65.595;;;
128;1;8;3:41.699;2;;1:03.270;0;;0;;0;113.7;35:37.825;11:54:59.538;1:03.270;;;136.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;63.270;;;
128;1;9;3:43.464;0;;1:03.499;0;;0;;0;112.8;39:21.289;11:58:43.002;1:03.499;;;142.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;63.499;;;
14;1;1;3:02.343;0;;52.408;0;1:23.371;2;46.564;0;138.3;3:02.343;11:22:24.056;0:52.408;1:23.371;0:46.564;;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;52.408;83.371;46.564;
14;1;2;3:00.072;2;;50.227;0;1:23.449;0;46.396;0;140.0;6:02.415;11:25:24.128;0:50.227;1:23.449;0:46.396;177.8;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.227;83.449;46.396;
14;1;3;3:01.215;0;;50.393;0;1:23.918;0;46.904;0;139.1;9:03.630;11:28:25.343;0:50.393;1:23.918;0:46.904;179.1;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.393;83.918;46.904;
14;1;4;3:00.574;0;;50.164;0;1:23.585;0;46.825;0;139.6;12:04.204;11:31:25.917;0:50.164;1:23.585;0:46.825;185.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.164;83.585;46.825;
14;1;5;3:00.252;0;;50.207;0;1:23.553;0;46.492;0;139.9;15:04.456;11:34:26.169;0:50.207;1:23.553;0:46.492;180.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.207;83.553;46.492;
14;1;6;3:00.625;0;;50.468;0;1:23.444;0;46.713;0;139.6;18:05.081;11:37:26.794;0:50.468;1:23.444;0:46.713;177.8;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.468;83.444;46.713;
14;1;7;3:01.947;0;;50.306;0;1:24.348;0;47.293;0;138.6;21:07.028;11:40:28.741;0:50.306;1:24.348;0:47.293;174.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.306;84.348;47.293;
14;1;8;4:24.756;0;B;2:14.389;0;1:23.924;0;46.443;0;95.2;25:31.784;11:44:53.497;2:14.389;1:23.924;0:46.443;171.8;Anthony SCHRAUWEN;0:01:18.812;TSRC6B;Disc;;;GF;134.389;83.924;46.443;
14;1;9;3:00.468;0;;50.307;0;1:23.631;0;46.530;0;139.7;28:32.252;11:47:53.965;0:50.307;1:23.631;0:46.530;182.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.307;83.631;46.530;
14;1;10;3:01.943;0;;50.016;0;1:24.961;0;46.966;0;138.6;31:34.195;11:50:55.908;0:50.016;1:24.961;0:46.966;182.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.016;84.961;46.966;
14;1;11;3:00.409;0;;49.860;2;1:24.159;0;46.390;2;139.8;34:34.604;11:53:56.317;0:49.860;1:24.159;0:46.390;184.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;49.860;84.159;46.390;
14;1;12;3:01.461;0;;50.174;0;1:24.534;0;46.753;0;139.0;37:36.065;11:56:57.778;0:50.174;1:24.534;0:46.753;185.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;50.174;84.534;46.753;
158;1;1;3:03.247;0;;52.910;0;1:24.183;0;46.154;0;137.6;3:03.247;11:22:24.960;0:52.910;1:24.183;0:46.154;;Afschin FATEMI;;GTP11;Disc;;;GF;52.910;84.183;46.154;
158;1;2;3:00.145;0;;50.074;0;1:23.853;0;46.218;0;140.0;6:03.392;11:25:25.105;0:50.074;1:23.853;0:46.218;173.0;Afschin FATEMI;;GTP11;Disc;;;GF;50.074;83.853;46.218;
158;1;3;2:59.437;0;;50.414;0;1:23.356;0;45.667;0;140.5;9:02.829;11:28:24.542;0:50.414;1:23.356;0:45.667;182.9;Afschin FATEMI;;GTP11;Disc;;;GF;50.414;83.356;45.667;
158;1;4;2:57.550;0;;49.833;0;1:21.317;0;46.400;0;142.0;12:00.379;11:31:22.092;0:49.833;1:21.317;0:46.400;194.4;Afschin FATEMI;;GTP11;Disc;;;GF;49.833;81.317;46.400;
158;1;5;2:56.845;0;;50.013;0;1:21.195;0;45.637;0;142.6;14:57.224;11:34:18.937;0:50.013;1:21.195;0:45.637;192.9;Afschin FATEMI;;GTP11;Disc;;;GF;50.013;81.195;45.637;
158;1;6;2:56.655;0;;49.585;0;1:21.720;0;45.350;0;142.7;17:53.879;11:37:15.592;0:49.585;1:21.720;0:45.350;190.7;Afschin FATEMI;;GTP11;Disc;;;GF;49.585;81.720;45.350;
158;1;7;2:56.060;0;;49.654;0;1:21.491;0;44.915;0;143.2;20:49.939;11:40:11.652;0:49.654;1:21.491;0:44.915;184.9;Afschin FATEMI;;GTP11;Disc;;;GF;49.654;81.491;44.915;
158;1;8;4:25.371;0;B;2:19.189;0;1:20.856;2;45.326;0;95.0;25:15.310;11:44:37.023;2:19.189;1:20.856;0:45.326;184.2;Afschin FATEMI;0:01:23.167;GTP11;Disc;;;GF;139.189;80.856;45.326;
158;1;9;2:55.392;2;;49.578;2;1:21.000;0;44.814;0;143.8;28:10.702;11:47:32.415;0:49.578;1:21.000;0:44.814;200.9;Afschin FATEMI;;GTP11;Disc;;;GF;49.578;81.000;44.814;
158;1;10;2:56.241;0;;50.401;0;1:21.295;0;44.545;0;143.1;31:06.943;11:50:28.656;0:50.401;1:21.295;0:44.545;194.4;Afschin FATEMI;;GTP11;Disc;;;GF;50.401;81.295;44.545;
158;1;11;2:57.675;0;;49.957;0;1:21.741;0;45.977;0;141.9;34:04.618;11:53:26.331;0:49.957;1:21.741;0:45.977;191.1;Afschin FATEMI;;GTP11;Disc;;;GF;49.957;81.741;45.977;
158;1;12;2:56.566;0;;50.305;0;1:21.753;0;44.508;3;142.8;37:01.184;11:56:22.897;0:50.305;1:21.753;0:44.508;194.7;Afschin FATEMI;;GTP11;Disc;;;FF;50.305;81.753;44.508;
20;1;1;3:18.199;0;;57.342;0;1:31.573;0;49.284;0;127.2;3:18.199;11:22:39.912;0:57.342;1:31.573;0:49.284;;Christian DUMOLIN;;GTS12;Disc;;;GF;57.342;91.573;49.284;
20;1;2;3:12.278;0;;54.302;0;1:29.001;0;48.975;2;131.1;6:30.477;11:25:52.190;0:54.302;1:29.001;0:48.975;155.6;Christian DUMOLIN;;GTS12;Disc;;;GF;54.302;89.001;48.975;
20;1;3;3:10.902;2;;53.224;0;1:27.965;2;49.713;0;132.1;9:41.379;11:29:03.092;0:53.224;1:27.965;0:49.713;165.7;Christian DUMOLIN;;GTS12;Disc;;;GF;53.224;87.965;49.713;
20;1;4;3:12.744;0;;53.824;0;1:29.733;0;49.187;0;130.8;12:54.123;11:32:15.836;0:53.824;1:29.733;0:49.187;154.4;Christian DUMOLIN;;GTS12;Disc;;;GF;53.824;89.733;49.187;
20;1;5;3:12.283;0;;53.251;0;1:29.686;0;49.346;0;131.1;16:06.406;11:35:28.119;0:53.251;1:29.686;0:49.346;153.3;Christian DUMOLIN;;GTS12;Disc;;;GF;53.251;89.686;49.346;
20;1;6;3:11.969;0;;53.952;0;1:28.754;0;49.263;0;131.3;19:18.375;11:38:40.088;0:53.952;1:28.754;0:49.263;165.2;Christian DUMOLIN;;GTS12;Disc;;;GF;53.952;88.754;49.263;
20;1;7;3:13.365;0;;53.520;0;1:29.285;0;50.560;0;130.4;22:31.740;11:41:53.453;0:53.520;1:29.285;0:50.560;168.2;Christian DUMOLIN;;GTS12;Disc;;;GF;53.520;89.285;50.560;
20;1;8;4:50.527;0;B;2:32.010;0;1:28.655;0;49.862;0;86.8;27:22.267;11:46:43.980;2:32.010;1:28.655;0:49.862;153.7;Christian DUMOLIN;0:01:25.965;GTS12;Disc;;;GF;152.010;88.655;49.862;
20;1;9;3:12.584;0;;53.182;2;1:29.894;0;49.508;0;130.9;30:34.851;11:49:56.564;0:53.182;1:29.894;0:49.508;169.0;Christian DUMOLIN;;GTS12;Disc;;;GF;53.182;89.894;49.508;
20;1;10;3:13.215;0;;53.669;0;1:29.532;0;50.014;0;130.5;33:48.066;11:53:09.779;0:53.669;1:29.532;0:50.014;160.0;Christian DUMOLIN;;GTS12;Disc;;;GF;53.669;89.532;50.014;
20;1;11;3:11.313;0;;53.225;0;1:28.783;0;49.305;0;131.8;36:59.379;11:56:21.092;0:53.225;1:28.783;0:49.305;157.8;Christian DUMOLIN;;GTS12;Disc;;;FF;53.225;88.783;49.305;
22;1;1;3:09.787;0;;54.138;0;1:27.089;0;48.560;0;132.9;3:09.787;11:22:31.500;0:54.138;1:27.089;0:48.560;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;54.138;87.089;48.560;
22;1;2;3:04.350;0;;50.901;0;1:25.518;0;47.931;0;136.8;6:14.137;11:25:35.850;0:50.901;1:25.518;0:47.931;158.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.901;85.518;47.931;
22;1;3;3:05.384;0;;50.592;2;1:26.648;0;48.144;0;136.0;9:19.521;11:28:41.234;0:50.592;1:26.648;0:48.144;172.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.592;86.648;48.144;
22;1;4;3:05.649;0;;51.069;0;1:26.298;0;48.282;0;135.8;12:25.170;11:31:46.883;0:51.069;1:26.298;0:48.282;167.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.069;86.298;48.282;
22;1;5;3:05.552;0;;51.113;0;1:26.316;0;48.123;0;135.9;15:30.722;11:34:52.435;0:51.113;1:26.316;0:48.123;163.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.113;86.316;48.123;
22;1;6;3:07.392;0;;51.235;0;1:27.247;0;48.910;0;134.6;18:38.114;11:37:59.827;0:51.235;1:27.247;0:48.910;164.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.235;87.247;48.910;
22;1;7;3:09.665;0;;51.933;0;1:27.456;0;50.276;0;132.9;21:47.779;11:41:09.492;0:51.933;1:27.456;0:50.276;162.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.933;87.456;50.276;
22;1;8;3:07.140;0;;50.961;0;1:27.400;0;48.779;0;134.7;24:54.919;11:44:16.632;0:50.961;1:27.400;0:48.779;165.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;50.961;87.400;48.779;
22;1;9;4:48.693;0;B;2:32.411;0;1:27.049;0;49.233;0;87.3;29:43.612;11:49:05.325;2:32.411;1:27.049;0:49.233;161.3;Charles de VILLAUCOURT;0:01:28.656;TSRC6B;Disc;;;GF;152.411;87.049;49.233;
22;1;10;3:05.500;0;;51.161;0;1:26.381;0;47.958;0;135.9;32:49.112;11:52:10.825;0:51.161;1:26.381;0:47.958;172.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.161;86.381;47.958;
22;1;11;3:06.876;0;;51.185;0;1:26.994;0;48.697;0;134.9;35:55.988;11:55:17.701;0:51.185;1:26.994;0:48.697;169.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;51.185;86.994;48.697;
22;1;12;3:03.282;2;;50.644;0;1:25.064;2;47.574;2;137.6;38:59.270;11:58:20.983;0:50.644;1:25.064;0:47.574;180.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;50.644;85.064;47.574;
32;1;1;3:36.279;0;;1:04.352;0;1:36.090;0;55.837;0;116.6;3:36.279;11:22:57.992;1:04.352;1:36.090;0:55.837;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;64.352;96.090;55.837;
32;1;2;3:32.092;0;;1:00.624;0;1:36.330;0;55.138;0;118.9;7:08.371;11:26:30.084;1:00.624;1:36.330;0:55.138;151.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;60.624;96.330;55.138;
32;1;3;3:32.484;0;;1:01.165;0;1:35.761;0;55.558;0;118.7;10:40.855;11:30:02.568;1:01.165;1:35.761;0:55.558;156.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;61.165;95.761;55.558;
32;1;4;3:31.436;0;;1:00.651;0;1:35.545;0;55.240;0;119.3;14:12.291;11:33:34.004;1:00.651;1:35.545;0:55.240;153.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;60.651;95.545;55.240;
32;1;5;3:32.808;0;;1:02.888;0;1:34.642;0;55.278;0;118.5;17:45.099;11:37:06.812;1:02.888;1:34.642;0:55.278;158.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;62.888;94.642;55.278;
32;1;6;3:30.970;0;;59.375;2;1:36.271;0;55.324;0;119.5;21:16.069;11:40:37.782;0:59.375;1:36.271;0:55.324;158.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;59.375;96.271;55.324;
32;1;7;3:30.979;0;;1:00.252;0;1:35.607;0;55.120;0;119.5;24:47.048;11:44:08.761;1:00.252;1:35.607;0:55.120;155.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;60.252;95.607;55.120;
32;1;8;5:24.804;0;B;2:55.605;0;1:34.926;0;54.273;2;77.6;30:11.852;11:49:33.565;2:55.605;1:34.926;0:54.273;148.4;Marie-Claude FIRMENICH;0:01:49.146;GTS11;Disc;;;GF;175.605;94.926;54.273;
32;1;9;3:29.805;2;;59.948;0;1:33.793;2;56.064;0;120.2;33:41.657;11:53:03.370;0:59.948;1:33.793;0:56.064;157.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;59.948;93.793;56.064;
32;1;10;3:31.206;0;;1:00.109;0;1:36.632;0;54.465;0;119.4;37:12.863;11:56:34.576;1:00.109;1:36.632;0:54.465;151.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;60.109;96.632;54.465;
33;1;1;3:13.167;0;;58.464;0;1:26.174;0;48.529;0;130.5;3:13.167;11:22:34.880;0:58.464;1:26.174;0:48.529;;Thierry PASCAULT;;INV;INV;;;GF;58.464;86.174;48.529;
33;1;2;3:04.437;0;;53.447;0;1:23.368;0;47.622;0;136.7;6:17.604;11:25:39.317;0:53.447;1:23.368;0:47.622;176.3;Thierry PASCAULT;;INV;INV;;;GF;53.447;83.368;47.622;
33;1;3;3:09.043;0;;55.720;0;1:24.013;0;49.310;0;133.4;9:26.647;11:28:48.360;0:55.720;1:24.013;0:49.310;174.2;Thierry PASCAULT;;INV;INV;;;GF;55.720;84.013;49.310;
33;1;4;8:54.067;0;;1:29.057;0;6:37.532;0;47.478;0;47.2;18:20.714;11:37:42.427;1:29.057;6:37.532;0:47.478;55.9;Thierry PASCAULT;;INV;INV;;;GF;89.057;397.532;47.478;
33;1;5;3:03.267;0;;52.981;1;1:23.069;1;47.217;1;137.6;21:23.981;11:40:45.694;0:52.981;1:23.069;0:47.217;188.3;Thierry PASCAULT;;INV;INV;;;GF;52.981;83.069;47.217;
33;1;6;3:13.054;0;B;53.028;0;1:23.246;0;56.780;0;130.6;24:37.035;11:43:58.748;0:53.028;1:23.246;0:56.780;170.1;Thierry PASCAULT;;INV;INV;;;GF;53.028;83.246;56.780;
33;2;7;5:22.127;0;;3:11.464;0;1:23.664;0;46.999;0;78.3;29:59.162;11:49:20.875;3:11.464;1:23.664;0:46.999;176.0;Alexander FURIANI;0:01:51.053;INV;INV;;;GF;191.464;83.664;46.999;
33;2;8;3:02.087;0;;52.436;2;1:22.318;0;47.333;0;138.5;33:01.249;11:52:22.962;0:52.436;1:22.318;0:47.333;185.9;Alexander FURIANI;;INV;INV;;;GF;52.436;82.318;47.333;
33;2;9;3:01.676;2;;53.126;0;1:21.902;2;46.648;2;138.8;36:02.925;11:55:24.638;0:53.126;1:21.902;0:46.648;185.9;Alexander FURIANI;;INV;INV;;;GF;53.126;81.902;46.648;
33;2;10;3:04.467;0;;52.939;0;1:24.269;0;47.259;0;136.7;39:07.392;11:58:29.105;0:52.939;1:24.269;0:47.259;182.9;Alexander FURIANI;;INV;INV;;;FF;52.939;84.269;47.259;
37;1;1;2:59.182;0;;51.413;0;1:22.564;0;45.205;0;140.7;2:59.182;11:22:20.895;0:51.413;1:22.564;0:45.205;;Yvan MAHE;;TSRC6B;Disc;;;GF;51.413;82.564;45.205;
37;1;2;2:58.893;0;;49.226;0;1:23.481;0;46.186;0;140.9;5:58.075;11:25:19.788;0:49.226;1:23.481;0:46.186;175.4;Yvan MAHE;;TSRC6B;Disc;;;GF;49.226;83.481;46.186;
37;1;3;2:57.911;0;;49.349;0;1:22.636;0;45.926;0;141.7;8:55.986;11:28:17.699;0:49.349;1:22.636;0:45.926;187.9;Yvan MAHE;;TSRC6B;Disc;;;GF;49.349;82.636;45.926;
37;1;4;2:57.977;0;;49.283;0;1:22.638;0;46.056;0;141.7;11:53.963;11:31:15.676;0:49.283;1:22.638;0:46.056;187.6;Yvan MAHE;;TSRC6B;Disc;;;GF;49.283;82.638;46.056;
37;1;5;2:58.412;0;;48.939;0;1:22.809;0;46.664;0;141.3;14:52.375;11:34:14.088;0:48.939;1:22.809;0:46.664;192.5;Yvan MAHE;;TSRC6B;Disc;;;GF;48.939;82.809;46.664;
37;1;6;2:57.110;0;;48.796;0;1:22.572;0;45.742;0;142.4;17:49.485;11:37:11.198;0:48.796;1:22.572;0:45.742;187.9;Yvan MAHE;;TSRC6B;Disc;;;GF;48.796;82.572;45.742;
37;1;7;2:56.366;0;;48.578;0;1:22.229;0;45.559;0;143.0;20:45.851;11:40:07.564;0:48.578;1:22.229;0:45.559;186.2;Yvan MAHE;;TSRC6B;Disc;;;GF;48.578;82.229;45.559;
37;1;8;2:56.824;0;;48.884;0;1:21.950;0;45.990;0;142.6;23:42.675;11:43:04.388;0:48.884;1:21.950;0:45.990;184.2;Yvan MAHE;;TSRC6B;Disc;;;GF;48.884;81.950;45.990;
37;1;9;4:28.406;0;B;2:20.637;0;1:22.000;0;45.769;0;93.9;28:11.081;11:47:32.794;2:20.637;1:22.000;0:45.769;181.0;Yvan MAHE;0:01:24.552;TSRC6B;Disc;;;GF;140.637;82.000;45.769;
37;1;10;2:56.299;0;;49.234;0;1:21.602;2;45.463;0;143.0;31:07.380;11:50:29.093;0:49.234;1:21.602;0:45.463;190.4;Yvan MAHE;;TSRC6B;Disc;;;GF;49.234;81.602;45.463;
37;1;11;2:57.836;0;;48.519;2;1:22.099;0;47.218;0;141.8;34:05.216;11:53:26.929;0:48.519;1:22.099;0:47.218;194.7;Yvan MAHE;;TSRC6B;Disc;;;GF;48.519;82.099;47.218;
37;1;12;2:56.047;2;;49.040;0;1:21.956;0;45.051;2;143.2;37:01.263;11:56:22.976;0:49.040;1:21.956;0:45.051;188.6;Yvan MAHE;;TSRC6B;Disc;;;FF;49.040;81.956;45.051;
39;1;1;3:41.553;0;;1:06.513;0;1:38.142;0;56.898;0;113.8;3:41.553;11:23:03.266;1:06.513;1:38.142;0:56.898;;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;66.513;98.142;56.898;
39;1;2;3:38.321;0;;1:03.452;0;1:38.049;0;56.820;0;115.5;7:19.874;11:26:41.587;1:03.452;1:38.049;0:56.820;146.5;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.452;98.049;56.820;
39;1;3;3:37.697;0;;1:03.000;0;1:37.891;0;56.806;0;115.8;10:57.571;11:30:19.284;1:03.000;1:37.891;0:56.806;143.4;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.000;97.891;56.806;
39;1;4;3:38.020;0;;1:02.844;0;1:37.189;0;57.987;0;115.7;14:35.591;11:33:57.304;1:02.844;1:37.189;0:57.987;148.4;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;62.844;97.189;57.987;
39;1;5;3:36.850;0;;1:02.883;0;1:37.278;0;56.689;0;116.3;18:12.441;11:37:34.154;1:02.883;1:37.278;0:56.689;152.4;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;62.883;97.278;56.689;
39;1;6;3:39.488;0;;1:03.696;0;1:37.588;0;58.204;0;114.9;21:51.929;11:41:13.642;1:03.696;1:37.588;0:58.204;160.0;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.696;97.588;58.204;
39;1;7;5:11.684;0;B;2:36.779;0;1:37.543;0;57.362;0;80.9;27:03.613;11:46:25.326;2:36.779;1:37.543;0:57.362;145.2;Michel VERLIEFDEN;0:01:30.826;GTS7A;Drum;;;GF;156.779;97.543;57.362;
