﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;2;1;5:37.304;0;;4:11.368;0;53.188;0;32.748;0;44.6;5:37.304;15:25:37.304;4:11.368;0:53.188;0:32.748;;Allard KALFF;0:03:47.280;C3a;C3;;;
10;2;2;1:40.317;0;;20.250;0;48.436;0;31.631;0;150.1;7:17.621;15:27:17.621;0:20.250;0:48.436;0:31.631;247.2;Allard KALFF;;C3a;C3;;;
10;2;3;1:40.175;0;;20.021;2;48.552;0;31.602;0;150.3;8:57.796;15:28:57.796;0:20.021;0:48.552;0:31.602;265.7;Allard KALFF;;C3a;C3;;;
10;2;4;1:38.872;2;;20.093;0;48.082;2;30.697;2;152.3;10:36.668;15:30:36.668;0:20.093;0:48.082;0:30.697;263.1;Allard KALFF;;C3a;C3;;;
10;2;5;2:04.095;0;B;21.787;0;58.113;0;44.195;0;121.3;12:40.763;15:32:40.763;0:21.787;0:58.113;0:44.195;251.2;Allard KALFF;;C3a;C3;;;
10;1;6;10:47.931;0;B;8:36.336;0;1:15.582;1;56.013;0;23.2;23:28.694;15:43:28.694;8:36.336;1:15.582;0:56.013;;Michiel CAMPAGNE;0:08:07.101;C3a;C3;;;
104;1;1;3:35.163;0;;1:53.910;0;1:03.797;0;37.456;0;70.0;3:35.163;15:23:35.163;1:53.910;1:03.797;0:37.456;;Peter FISCHER;0:01:27.913;C2a;C2;;;
104;1;2;1:54.557;0;;26.608;0;54.633;0;33.316;0;131.4;5:29.720;15:25:29.720;0:26.608;0:54.633;0:33.316;173.0;Peter FISCHER;;C2a;C2;;;
104;1;3;1:48.492;0;;22.943;0;52.825;0;32.724;0;138.8;7:18.212;15:27:18.212;0:22.943;0:52.825;0:32.724;216.3;Peter FISCHER;;C2a;C2;;;
104;1;4;1:48.752;0;;23.545;0;52.327;0;32.880;0;138.4;9:06.964;15:29:06.964;0:23.545;0:52.327;0:32.880;203.5;Peter FISCHER;;C2a;C2;;;
104;1;5;1:47.601;0;;23.177;0;51.915;0;32.509;2;139.9;10:54.565;15:30:54.565;0:23.177;0:51.915;0:32.509;202.4;Peter FISCHER;;C2a;C2;;;
104;1;6;1:45.522;2;;22.177;2;50.835;2;32.510;0;142.7;12:40.087;15:32:40.087;0:22.177;0:50.835;0:32.510;231.2;Peter FISCHER;;C2a;C2;;;
104;1;7;2:07.959;0;B;24.097;0;56.737;0;47.125;0;117.7;14:48.046;15:34:48.046;0:24.097;0:56.737;0:47.125;193.9;Peter FISCHER;;C2a;C2;;;
104;1;8;5:03.002;0;;2:50.355;0;1:38.193;0;34.454;0;49.7;19:51.048;15:39:51.048;2:50.355;1:38.193;0:34.454;;Peter FISCHER;0:02:31.312;C2a;C2;;;
104;1;9;1:48.906;0;;23.021;0;53.316;0;32.569;0;138.2;21:39.954;15:41:39.954;0:23.021;0:53.316;0:32.569;207.0;Peter FISCHER;;C2a;C2;;;
104;1;10;1:47.702;0;;22.989;0;51.595;0;33.118;0;139.8;23:27.656;15:43:27.656;0:22.989;0:51.595;0:33.118;208.5;Peter FISCHER;;C2a;C2;;;
104;1;11;3:37.069;0;B;23.562;0;2:21.924;0;51.583;0;69.4;27:04.725;15:47:04.725;0:23.562;2:21.924;0:51.583;212.9;Peter FISCHER;;C2a;C2;;;
105;1;1;6:19.950;0;;4:34.735;0;1:08.414;0;36.801;0;39.6;6:19.950;15:26:19.950;4:34.735;1:08.414;0:36.801;;Ralf HUBER;0:04:06.523;C2a;C2;;;
105;1;2;2:08.100;0;;28.176;0;1:02.469;0;37.455;0;117.5;8:28.050;15:28:28.050;0:28.176;1:02.469;0:37.455;182.1;Ralf HUBER;;C2a;C2;;;
105;1;3;1:59.610;0;;25.632;0;58.292;0;35.686;0;125.9;10:27.660;15:30:27.660;0:25.632;0:58.292;0:35.686;168.2;Ralf HUBER;;C2a;C2;;;
105;1;4;1:56.875;0;;24.386;1;57.295;0;35.194;1;128.8;12:24.535;15:32:24.535;0:24.386;0:57.295;0:35.194;188.9;Ralf HUBER;;C2a;C2;;;
105;1;5;2:20.260;0;B;24.903;0;56.728;1;58.629;0;107.3;14:44.795;15:34:44.795;0:24.903;0:56.728;0:58.629;202.0;Ralf HUBER;;C2a;C2;;;
105;2;6;5:29.426;0;;4:00.854;0;55.005;0;33.567;0;45.7;20:14.221;15:40:14.221;4:00.854;0:55.005;0:33.567;;Benjamin MONNAY;0:03:39.721;C2a;C2;;;
105;2;7;1:48.150;0;;22.685;0;52.266;0;33.199;0;139.2;22:02.371;15:42:02.371;0:22.685;0:52.266;0:33.199;206.2;Benjamin MONNAY;;C2a;C2;;;
105;2;8;1:48.453;0;;22.548;0;52.166;0;33.739;0;138.8;23:50.824;15:43:50.824;0:22.548;0:52.166;0:33.739;215.9;Benjamin MONNAY;;C2a;C2;;;
105;2;9;1:47.555;0;;21.961;0;51.880;0;33.714;0;140.0;25:38.379;15:45:38.379;0:21.961;0:51.880;0:33.714;210.5;Benjamin MONNAY;;C2a;C2;;;
105;2;10;1:45.955;0;;21.781;0;51.562;0;32.612;0;142.1;27:24.334;15:47:24.334;0:21.781;0:51.562;0:32.612;222.4;Benjamin MONNAY;;C2a;C2;;;
