﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Romain BELLETESTE;;2:32.377;9;2:31.979;3;2:31.979;;;
2;Carlos MONTEVERDE;;2:34.545;2;2:32.979;3;2:32.979;+1.000;+1.000;
3;Pedro SILVA;;2:33.950;10;2:37.233;6;2:33.950;+1.971;+0.971;
4;Gianluca RATTAZZI;;2:39.186;3;2:34.497;3;2:34.497;+2.518;+0.547;
5;Pierre-Alain FRANCE;;2:37.352;4;2:34.502;7;2:34.502;+2.523;+0.005;
6;Serge KRIKNOFF;;2:35.393;9;;0;2:35.393;+3.414;+0.891;
7;Toni SEILER;;2:39.127;8;2:37.025;8;2:37.025;+5.046;+1.632;
8;Richard MILLE;;2:40.092;11;2:37.882;9;2:37.882;+5.903;+0.857;
9;Ralf KELLENERS;;2:43.829;3;2:39.436;2;2:39.436;+7.457;+1.554;
10;Patrick HAUTOT;;2:41.617;10;2:39.499;6;2:39.499;+7.520;+0.063;
11;Franco MEINERS;;2:40.470;3;2:40.927;2;2:40.470;+8.491;+0.971;
12;Michel LECOURT;;2:40.777;4;2:48.263;3;2:40.777;+8.798;+0.307;
13;Christophe GADAIS;;2:44.557;3;2:46.879;8;2:44.557;+12.578;+3.780;
14;John EMBERSON;;2:45.006;10;;0;2:45.006;+13.027;+0.449;
15;Stéphane GUTZWILLER;;;0;2:45.078;7;2:45.078;+13.099;+0.072;
16;Mauro POPONCINI;;2:45.211;10;2:47.190;3;2:45.211;+13.232;+0.133;
17;Rui SILVA;;2:45.712;11;2:54.371;8;2:45.712;+13.733;+0.501;
18;Claudio RODDARO;;2:45.864;2;2:46.940;2;2:45.864;+13.885;+0.152;
19;Afschin FATEMI;;2:46.443;4;2:49.076;2;2:46.443;+14.464;+0.579;
20;Charlie REMNANT;;2:47.411;4;2:46.486;9;2:46.486;+14.507;+0.043;
21;Thomas STUDER;;2:50.720;10;2:47.498;6;2:47.498;+15.519;+1.012;
22;Anthony SCHRAUWEN;;2:47.503;11;2:48.950;3;2:47.503;+15.524;+0.005;
23;Karl PEDRAZA;;2:49.409;9;2:54.799;5;2:49.409;+17.430;+1.906;
24;Christophe VAN RIET;;2:50.017;5;2:51.334;7;2:50.017;+18.038;+0.608;
25;Jacques ROUCOLLE;;2:50.283;4;3:12.267;8;2:50.283;+18.304;+0.266;
26;Eric PEROU;;2:51.871;3;2:51.328;3;2:51.328;+19.349;+1.045;
27;Jean BRANDENBURG;;2:56.158;3;2:51.637;6;2:51.637;+19.658;+0.309;
28;Philipp BRUEHWILER;;2:53.182;2;3:01.945;2;2:53.182;+21.203;+1.545;
29;Pierre THOISY;;2:56.266;4;2:53.281;3;2:53.281;+21.302;+0.099;
30;Michael ROOCK;;2:54.534;7;2:53.805;2;2:53.805;+21.826;+0.524;
31;Alfred STREBEL;;2:54.340;5;2:54.085;6;2:54.085;+22.106;+0.280;
32;Tim SUMMERS;;2:57.715;3;2:55.259;4;2:55.259;+23.280;+1.174;
33;Philippe LAMBILLIOTTE;;2:59.416;10;2:56.216;9;2:56.216;+24.237;+0.957;
34;Stephan MEYERS;;2:56.801;4;2:58.864;2;2:56.801;+24.822;+0.585;
35;Christian DUMOLIN;;2:56.807;4;;0;2:56.807;+24.828;+0.006;
36;Karsten LE BLANC;;2:57.518;2;3:01.674;6;2:57.518;+25.539;+0.711;
37;Charles RUPP;;2:57.852;4;2:59.832;4;2:57.852;+25.873;+0.334;
38;José LAMIC;;2:59.179;7;2:58.152;3;2:58.152;+26.173;+0.300;
39;Conrad M. ULRICH;;2:58.780;4;3:03.989;5;2:58.780;+26.801;+0.628;
40;Xavier GALANT;;3:10.268;4;3:00.851;8;3:00.851;+28.872;+2.071;
41;Francois HEBRARD;;3:07.627;3;;0;3:07.627;+35.648;+6.776;
42;Christian CHAVY;;3:14.640;10;3:15.611;7;3:14.640;+42.661;+7.013;
