﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;Classified;4;23:49.348;-;-;2;4:20.162;188.6;;TSRC18;G1;;LOLA T70 Mk III - 1968;;Claude;NAHUM;;;SUI;;Bernard;THUNER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
2;42;Classified;4;23:50.583;+1.235;+1.235;2;4:23.947;185.9;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Eric;DE DONCKER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;23;Classified;4;23:52.062;+2.714;+1.479;2;4:26.863;183.9;;TSRC18;G1;;PORSCHE 917 - 1969;;Carlos;MONTEVERDE;;;GBR;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;
4;43;Classified;4;23:53.241;+3.893;+1.179;2;4:25.474;184.8;;TSRC23;G2;;MATRA 660-01 - 1971;;Richard;MILLE;;;FRA;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
5;55;Classified;4;23:55.589;+6.241;+2.348;2;4:31.589;180.7;;TSRC18;G1;;LOLA T70 Mk III - 1968;;Toni;SEILER;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;19;Classified;4;23:57.682;+8.334;+2.093;2;4:29.525;182.0;;TSRC18;H1;;LOLA T70 Mk III B - 1973;;Eric;MESTDAGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;76;Classified;4;27:55.372;+4:06.024;+3:57.690;2;4:31.802;180.5;;TSRC22;G2;;CHEVRON B19 - 1971;;Maurizio;BIANCO;;;ITA;;Davide;MAZZOLENI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;70;Classified;4;27:56.250;+4:06.902;+0.878;2;4:31.859;180.5;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;45;Classified;4;28:01.955;+4:12.607;+5.705;2;5:02.592;162.1;;GTS27;H1;;FERRARI 365 GTB/4 Gr.IV - 1972;;Alexander;RITTWEGER;;;GER;;Bernd;GEORGI;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;Classified;4;28:05.321;+4:15.973;+3.366;2;5:02.541;162.2;;GTS22;G2;;FERRARI 365 GTB/4 Gr.IV - 1970;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
11;46;Classified;4;30:54.739;+7:05.391;+2:49.418;2;4:27.558;183.4;;TSRC22;G2;;CHEVRON B19 - 1971;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;66;Classified;4;30:55.368;+7:06.020;+0.629;2;5:01.590;162.7;;GTS27;H1;;PORSCHE 911 RS 3L - 1973;;Afschin;FATEMI;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;51;Classified;4;30:55.860;+7:06.512;+0.492;2;4:36.910;177.2;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Shaun;LYNN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;37;Classified;4;30:56.153;+7:06.805;+0.293;2;4:29.804;181.9;;TSRC23;G2;;PORSCHE 908/3 - 1971;;François;PERRODO;;;FRA;;Sébastien;CRUBILE;;;FRA;;Emmanuel;COLLARD;;;FRA;;;;;;;;;;;;;;;;;;;;
15;33;Classified;4;30:57.868;+7:08.520;+1.715;2;4:33.183;179.6;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;POR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;59;Classified;4;30:58.642;+7:09.294;+0.774;2;5:13.988;156.3;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Tina Marianne;KOK;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;Classified;4;30:59.163;+7:09.815;+0.521;2;4:38.021;176.5;;TSRC18;G1;;PORSCHE 917 - 1969;;Peter;VÖGELE;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;3;Classified;4;31:00.214;+7:10.866;+1.051;2;4:53.227;167.3;;TSRC22;G2;;LOLA T212 FVC - 1971;;Serge;KRIKNOFF SEISS;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;14;Classified;4;31:00.312;+7:10.964;+0.098;2;5:09.545;158.5;;TSRC16;G1;;PORSCHE 906 - 1966;;Franck;TROUILLARD;;;FRA;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;22;Classified;4;31:00.599;+7:11.251;+0.287;2;4:36.382;177.5;;TSRC22;G2;;LOLA T210 - 1970;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;72;Classified;4;31:01.683;+7:12.335;+1.084;2;5:17.489;154.5;;GTS17;G1;;CHEVROLET Corvette C3 - 1968;;Ralf;HUBER GUTIERREZ;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;75;Classified;4;31:02.240;+7:12.892;+0.557;2;4:40.101;175.2;;GTS22;G2;;CHEVROLET Corvette C3 Greenwood - 1971;;John;GOODMAN;;;USA;;Rob;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
23;30;Classified;4;31:03.350;+7:14.002;+1.110;2;5:17.954;154.3;;TSRC16;G1;;PORSCHE 906 - 1966;;Romain;ROCHER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;10;Classified;4;31:04.722;+7:15.374;+1.372;2;6:16.195;130.4;;TSRC15;G1;;ALPINE A 210 - 1966;;Gaby;von OPPENHEIM;;;GER;;Andreas;MIDDENDORF;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
25;16;Classified;4;31:04.726;+7:15.378;+0.004;2;4:50.713;168.8;;TSRC22;G2;;LOLA T210 - 1970;;Frank;JACOB;;;GER;;Henrik;LINDBERG;;;DAN;;;;;;;;;;;;;;;;;;;;;;;;;;
26;62;Classified;4;31:06.243;+7:16.895;+1.517;2;4:53.124;167.4;;TSRC22;G2;;CHEVRON B21 FVC - 1971;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;20;Classified;4;31:07.173;+7:17.825;+0.930;2;4:31.543;180.7;;TSRC18;G1;;LOLA T70 Mk III - 1966;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;5;Classified;4;31:08.516;+7:19.168;+1.343;2;4:54.716;166.5;;TSRC18;G1;;FORD GT40 - 1966;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;77;Classified;4;31:11.017;+7:21.669;+2.501;2;4:55.096;166.3;;GTS22;G2;;CHEVROLET Corvette C3 - 1971;;Marc;GODFROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;53;Classified;4;31:12.925;+7:23.577;+1.908;2;5:01.101;162.9;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;57;Classified;4;31:13.790;+7:24.442;+0.865;2;5:02.385;162.3;;TSRC16;G1;;CHEVRON B8 BMW - 1969;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;28;Classified;4;31:13.868;+7:24.520;+0.078;2;4:50.341;169.0;;TSRC22;G1;;CHEVRON B16 FVC - 1969;;John;SHELDON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;24;Classified;4;31:15.601;+7:26.253;+1.733;2;5:01.327;162.8;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Joseph;ZAGO;;;FRA;;Jacques;ROUCOLLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;73;Classified;4;31:15.897;+7:26.549;+0.296;2;4:49.586;169.4;;GTS22;G2;;CHEVROLET Corvette C3 - 1970;;Norbert;FRADIN;;;FRA;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;48;Classified;4;31:16.311;+7:26.963;+0.414;2;4:34.532;178.7;;TSRC29;G2;;DUCKHAMS LM 72 - 1971;;Jacques;NICOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;68;Classified;4;31:17.326;+7:27.978;+1.015;2;4:51.631;168.2;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Chris;MAC ALLISTER;;;USA;;R. Gray;GREGORY;;;USA;;Alex;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;
37;15;Classified;4;31:18.958;+7:29.610;+1.632;2;4:46.770;171.1;;TSRC22;G2;;CHEVRON B19 - 1970;;Martin;LAUBER;;;USA;;Edward;LAUBER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;32;Classified;4;31:19.265;+7:29.917;+0.307;2;4:57.476;164.9;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;60;Classified;4;31:21.259;+7:31.911;+1.994;2;4:54.159;166.8;;TSRC18;G1;;FORD GT40 - 1969;;Philippe;VANDROMME;;;FRA;;Paul;BELMONDO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;63;Classified;4;31:21.813;+7:32.465;+0.554;2;4:54.958;166.3;;TSRC18;G1;;LOLA T70 Mk III - 1967;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;7;Classified;4;31:24.390;+7:35.042;+2.577;2;4:49.254;169.6;;TSRC23;G2;;CHEVRON B16 Mazda - 1970;;Olivier;CAZALIERES;;;FRA;;Antoine;CAZALIERES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;74;Classified;4;31:26.723;+7:37.375;+2.333;2;5:02.108;162.4;;GTS17;G1;;CHEVROLET Corvette C3 - 1968;;Robert;DUBLER;;;SUI;;Amanda;HENNESSY;;;USA;;Hans;HAUSER;;;SUI;;Christian;SCHOBER;;;SUI;;;;;;;;;;;;;;
43;67;Classified;4;32:15.898;+8:26.550;+49.175;2;5:01.442;162.8;;TSRC22;G2;;LOLA T212 FVC - 1971;;Mauro;POPONCINI;;;ITA;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
44;81;Classified;4;32:20.345;+8:30.997;+4.447;2;6:11.223;132.2;;GTS16;G1;;PORSCHE 911 S 2.2L - 1969;;;PETER;;;GER;;Patrick;SIMON;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
45;11;Classified;4;32:21.188;+8:31.840;+0.843;2;5:16.421;155.1;;TSRC17;G1;;PORSCHE 908/2 - 1969;;Dener Jorge;PIRES;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;65;Classified;4;32:23.047;+8:33.699;+1.859;2;5:19.866;153.4;;TSRC16;G1;;PORSCHE 910 - 1968;;Rainer;BECKER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;61;Classified;4;32:23.525;+8:34.177;+0.478;2;5:17.354;154.6;;GTS26;H1;;PORSCHE 911 2,5 ST - 1972;;Eddy;BENEZET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;6;Classified;4;32:28.617;+8:39.269;+5.092;2;6:15.896;130.5;;TSRC16;G1;;PORSCHE 906 - 1966;;Mario;SALA;;;ITA;;Marco;CRISTOFORETTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
49;40;Classified;4;32:30.560;+8:41.212;+1.943;2;6:11.521;132.1;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Pierre;AVIRON-VIOLET;;;FRA;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
50;41;Classified;4;32:31.086;+8:41.738;+0.526;2;6:10.486;132.4;;GTS21;G2;;PORSCHE 911 S 2.2L - 1970;;Urs;BECK;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;29;Classified;4;32:32.185;+8:42.837;+1.099;2;6:12.223;131.8;;GTS26;H1;;PORSCHE 911 2,5 ST - 1972;;Jean-Paul;DRIOT;;;FRA;;Grégory;DRIOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
52;50;Classified;4;32:32.472;+8:43.124;+0.287;2;6:03.545;135.0;;GTS21;G2;;PORSCHE 914/6 GT - 1970;;Christophe;BARTHE;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;64;Classified;4;32:33.922;+8:44.574;+1.450;2;6:12.653;131.7;;TSRC15;G1;;ALPINE A 210 - 1966;;Philippe;TOLLEMER;;;FRA;;Christelle;TOLLEMER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;78;Classified;4;32:38.158;+8:48.810;+4.236;2;6:10.801;132.3;;GTS16;G1;;PORSCHE 911 2,0l - 1966;;Ivan;VERCOUTERE;;;FRA;;Charles;RUPP;;;FRA;;Ralf;KELLENERS;;;GER;;;;;;;;;;;;;;;;;;;;
55;52;Classified;4;32:41.279;+8:51.931;+3.121;2;5:26.896;150.1;;GTS27;H1;;DE TOMASO Pantera Gr. IV - 1972;;Francois;HEBRARD;;;FRA;;Pierre;MODAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
56;4;Classified;4;34:24.453;+10:35.105;+1:43.174;2;4:36.902;177.2;;TSRC18;G1;;FERRARI 312 P - 1969;;David;FRANKLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;47;Classified;4;36:06.109;+12:16.761;+1:41.656;2;4:56.397;165.5;;TSRC17;G1;;ALPINE A 220 - 1969;;Jürgen;BODEN;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;18;Classified;3;23:50.354;1 Lap;1 Lap;0;;;;TSRC16;G1;;PORSCHE 906 - 1966;;Gerald;FELLNER;;;AUT;;Clemens;SCHICKENTANZ;;;GER;;Lisa;LECHLER;;;GER;;;;;;;;;;;;;;;;;;;;
59;36;Classified;3;27:53.909;1 Lap;+4:03.555;0;;;;TSRC16;G1;;PORSCHE 910 - 1967;;Jürgen;RUDOLPH;;;GER;;Stephen;MITAS;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
60;9;Classified;3;27:56.813;1 Lap;+2.904;0;;;;GTS14;G1;;ALPINE A 110 1300S - 1968;;Jean-Pierre;PREVOT;;;FRA;;Christian;CHAMBORD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
61;31;Classified;3;30:51.613;1 Lap;+2:54.800;3;9:11.001;89.0;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;David;HART;;;NED;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;79;Classified;3;30:54.880;1 Lap;+3.267;0;;;;TC14;G1;;BMW 2002 TI Gr. II - 1969;;Michel;RENAVAND;;;FRA;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
63;17;Classified;3;57:00.000;1 Lap;+26:05.120;2;6:10.457;132.4;;GTS21;G2;;PORSCHE 914/6 GT - 1970;;Julien;BUSSOLINI;;;FRA;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
64;27;Classified;3;57:00.000;1 Lap;+0.000;2;6:50.604;119.5;;TSRC14;G1;;COSTIN NATHAN 1000 GT - 1968;;François;BOURDIN;;;FRA;;Pierre;FILLON;;;FRA;;Pierre;NICOLET;;;FRA;;;;;;;;;;;;;;;;;;;;
65;56;Classified;3;57:00.000;1 Lap;+0.000;2;5:34.064;146.9;;TSRC16;G1;;CHEVRON B8 BMW - 1968;;Jean;BRANDENBURG;;;SUI;;Raphaël;FAVARO;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
66;80;Classified;2;27:55.889;2 Laps;1 Lap;0;;;;GTS22;G2;;CHEVROLET Corvette - 1971;;;MAVERICK;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;8;Classified;2;57:00.000;2 Laps;+29:04.111;2;4:37.273;177.0;;TSRC18;G1;;LOLA T70 Mk III - 1966;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;34;Classified;2;57:00.000;2 Laps;+0.000;2;4:48.311;170.2;;TSRC22;G2;;CHEVRON B16 FVC - 1970;;Charlie;REMNANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;44;Classified;2;57:00.000;2 Laps;+0.000;2;4:39.966;175.3;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Roald;GOETHE;;;MCO;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
70;58;Classified;2;57:00.000;2 Laps;+0.000;0;;;;TSRC17;G1;;PORSCHE 908 LH - 1968;;Gys;VAN LENNEP;;;NED;;Jean-Philippe;GRAND;;;FRA;;Lionel;ROBERT;;;FRA;;;;;;;;;;;;;;;;;;;;
71;69;Classified;2;57:00.000;2 Laps;+0.000;0;;;;TSRC23;G2;;LIGIER JS 3 DFV - 1971;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;
72;25;Classified;1;57:00.000;3 Laps;1 Lap;0;;;;TSRC17;G1;;ALPINE A 220 - 1968;;Gérard;BESSON;;;FRA;;Francis;DOUGNAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
73;35;Classified;1;57:00.000;3 Laps;+0.000;0;;;;TSRC17;G1;;ALFA ROMEO T33/3 - 1969;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
74;54;Classified;1;57:00.000;3 Laps;+0.000;0;;;;TSRC16;G1;;PORSCHE 910 - 1967;;John;ROMANO;;;USA;;Bob;GETT;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
75;26;Classified;0;57:00.000;4 Laps;1 Lap;0;;;;TSRC30;H1;;FERRARI 365 GTB/4 Spider NART - 1972;;Michel;ABELLAN;;;SUI;;Sebastien;BOULET;;;FRA;;Massimiliano;GIRARDO;;;SUI;;;;;;;;;;;;;;;;;;;;
;38;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LIGIER JS 1 - 1969;;;MR JOHN OF B;;;FRA;;David;FERRER;;;FRA;;Soheil;AYARI;;;FRA;;;SIBEL;;;FRA;;;;;;;;;;;;;;
;39;Not started;0;57:00.000;;;0;;;;TSRC18;G1;;LOLA T70 Mk III B - 1969;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
