﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;1;3:40.745;0;;1:14.864;0;1:33.593;0;52.288;0;114.2;3:40.745;09:42:41.410;1:14.864;1:33.593;0:52.288;;Christophe FLORIN;;GTL;;;;GF;74.864;93.593;52.288;
113;1;2;3:25.128;0;;58.162;0;1:34.587;0;52.379;0;122.9;7:05.873;09:46:06.538;0:58.162;1:34.587;0:52.379;138.7;Christophe FLORIN;;GTL;;;;GF;58.162;94.587;52.379;
113;1;3;3:27.116;0;;58.566;0;1:35.505;0;53.045;0;121.7;10:32.989;09:49:33.654;0:58.566;1:35.505;0:53.045;150.6;Christophe FLORIN;;GTL;;;;GF;58.566;95.505;53.045;
113;1;4;3:20.998;2;;57.533;2;1:31.139;2;52.326;0;125.4;13:53.987;09:52:54.652;0:57.533;1:31.139;0:52.326;156.1;Christophe FLORIN;;GTL;;;;GF;57.533;91.139;52.326;
113;1;5;3:22.635;0;;58.072;0;1:32.067;0;52.496;0;124.4;17:16.622;09:56:17.287;0:58.072;1:32.067;0:52.496;158.5;Christophe FLORIN;;GTL;;;;GF;58.072;92.067;52.496;
113;1;6;3:23.620;0;;57.574;0;1:32.941;0;53.105;0;123.8;20:40.242;09:59:40.907;0:57.574;1:32.941;0:53.105;158.0;Christophe FLORIN;;GTL;;;;GF;57.574;92.941;53.105;
113;1;7;3:21.820;0;;58.766;0;1:31.451;0;51.603;0;124.9;24:02.062;10:03:02.727;0:58.766;1:31.451;0:51.603;153.5;Christophe FLORIN;;GTL;;;;GF;58.766;91.451;51.603;
113;1;8;3:22.293;0;;59.411;0;1:31.479;0;51.403;2;124.6;27:24.355;10:06:25.020;0:59.411;1:31.479;0:51.403;162.0;Christophe FLORIN;;GTL;;;;GF;59.411;91.479;51.403;
113;1;9;3:24.336;0;;58.262;0;1:33.765;0;52.309;0;123.4;30:48.691;10:09:49.356;0:58.262;1:33.765;0:52.309;169.6;Christophe FLORIN;;GTL;;;;GF;58.262;93.765;52.309;
113;1;10;3:22.305;0;;57.838;0;1:32.210;0;52.257;0;124.6;34:10.996;10:13:11.661;0:57.838;1:32.210;0:52.257;164.4;Christophe FLORIN;;GTL;;;;GF;57.838;92.210;52.257;
113;1;11;3:24.928;0;;58.219;0;1:34.589;0;52.120;0;123.0;37:35.924;10:16:36.589;0:58.219;1:34.589;0:52.120;159.3;Christophe FLORIN;;GTL;;;;GF;58.219;94.589;52.120;
113;1;12;3:24.035;0;;59.306;0;1:32.077;0;52.652;0;123.6;40:59.959;10:20:00.624;0:59.306;1:32.077;0:52.652;162.0;Christophe FLORIN;;GTL;;;;GF;59.306;92.077;52.652;
113;1;13;3:29.406;0;;59.686;0;1:34.662;0;55.058;0;120.4;44:29.365;10:23:30.030;0:59.686;1:34.662;0:55.058;154.4;Christophe FLORIN;;GTL;;;;GF;59.686;94.662;55.058;
113;1;14;6:03.087;0;B;3:36.197;0;1:33.314;0;53.576;0;69.4;50:32.452;10:29:33.117;3:36.197;1:33.314;0:53.576;150.6;Christophe FLORIN;0:02:30.417;GTL;;;;GF;216.197;93.314;53.576;
113;1;15;3:30.788;0;;1:00.047;0;1:36.426;0;54.315;0;119.6;54:03.240;10:33:03.905;1:00.047;1:36.426;0:54.315;161.3;Christophe FLORIN;;GTL;;;;GF;60.047;96.426;54.315;
113;1;16;3:25.830;0;;59.620;0;1:33.284;0;52.926;0;122.5;57:29.070;10:36:29.735;0:59.620;1:33.284;0:52.926;160.0;Christophe FLORIN;;GTL;;;;GF;59.620;93.284;52.926;
113;1;17;3:27.331;0;;59.724;0;1:33.337;0;54.270;0;121.6;1:00:56.401;10:39:57.066;0:59.724;1:33.337;0:54.270;158.8;Christophe FLORIN;;GTL;;;;GF;59.724;93.337;54.270;
113;1;18;3:26.541;0;;1:00.024;0;1:33.511;0;53.006;0;122.1;1:04:22.942;10:43:23.607;1:00.024;1:33.511;0:53.006;158.0;Christophe FLORIN;;GTL;;;;GF;60.024;93.511;53.006;
113;1;19;3:26.265;0;;1:00.294;0;1:33.755;0;52.216;0;122.2;1:07:49.207;10:46:49.872;1:00.294;1:33.755;0:52.216;159.0;Christophe FLORIN;;GTL;;;;GF;60.294;93.755;52.216;
113;1;20;3:24.280;0;;1:00.205;0;1:31.636;0;52.439;0;123.4;1:11:13.487;10:50:14.152;1:00.205;1:31.636;0:52.439;161.3;Christophe FLORIN;;GTL;;;;GF;60.205;91.636;52.439;
113;1;21;3:24.904;0;;59.838;0;1:32.168;0;52.898;0;123.1;1:14:38.391;10:53:39.056;0:59.838;1:32.168;0:52.898;157.3;Christophe FLORIN;;GTL;;;;GF;59.838;92.168;52.898;
113;1;22;3:25.942;0;;59.199;0;1:34.026;0;52.717;0;122.4;1:18:04.333;10:57:04.998;0:59.199;1:34.026;0:52.717;165.4;Christophe FLORIN;;GTL;;;;GF;59.199;94.026;52.717;
113;1;23;3:23.996;0;;59.433;0;1:31.530;0;53.033;0;123.6;1:21:28.329;11:00:28.994;0:59.433;1:31.530;0:53.033;162.8;Christophe FLORIN;;GTL;;;;GF;59.433;91.530;53.033;
113;1;24;3:23.445;0;;58.968;0;1:32.099;0;52.378;0;123.9;1:24:51.774;11:03:52.439;0:58.968;1:32.099;0:52.378;160.8;Christophe FLORIN;;GTL;;;;GF;58.968;92.099;52.378;
113;1;25;3:23.784;0;;58.814;0;1:32.907;0;52.063;0;123.7;1:28:15.558;11:07:16.223;0:58.814;1:32.907;0:52.063;165.2;Christophe FLORIN;;GTL;;;;GF;58.814;92.907;52.063;
113;1;26;3:23.838;0;;59.711;0;1:31.698;0;52.429;0;123.7;1:31:39.396;11:10:40.061;0:59.711;1:31.698;0:52.429;155.4;Christophe FLORIN;;GTL;;;;GF;59.711;91.698;52.429;
113;1;27;3:22.661;0;;59.037;0;1:31.731;0;51.893;0;124.4;1:35:02.057;11:14:02.722;0:59.037;1:31.731;0:51.893;163.8;Christophe FLORIN;;GTL;;;;FF;59.037;91.731;51.893;
117;1;1;3:44.523;0;;1:16.602;0;1:33.927;0;53.994;0;112.3;3:44.523;09:42:45.188;1:16.602;1:33.927;0:53.994;;Dean DESANTIS;;GTL;;;;GF;76.602;93.927;53.994;
117;1;2;3:30.521;0;;1:02.524;0;1:33.304;0;54.693;0;119.8;7:15.044;09:46:15.709;1:02.524;1:33.304;0:54.693;153.7;Dean DESANTIS;;GTL;;;;GF;62.524;93.304;54.693;
117;1;3;3:25.836;0;;1:00.683;0;1:31.831;0;53.322;1;122.5;10:40.880;09:49:41.545;1:00.683;1:31.831;0:53.322;160.0;Dean DESANTIS;;GTL;;;;GF;60.683;91.831;53.322;
117;1;4;3:27.032;0;;1:00.310;0;1:33.064;0;53.658;0;121.8;14:07.912;09:53:08.577;1:00.310;1:33.064;0:53.658;154.2;Dean DESANTIS;;GTL;;;;GF;60.310;93.064;53.658;
117;1;5;3:26.206;0;;1:00.239;0;1:32.445;0;53.522;0;122.3;17:34.118;09:56:34.783;1:00.239;1:32.445;0:53.522;159.7;Dean DESANTIS;;GTL;;;;GF;60.239;92.445;53.522;
117;1;6;3:27.064;0;;59.902;0;1:32.351;0;54.811;0;121.8;21:01.182;10:00:01.847;0:59.902;1:32.351;0:54.811;154.4;Dean DESANTIS;;GTL;;;;GF;59.902;92.351;54.811;
117;1;7;3:25.586;0;;59.836;0;1:32.323;0;53.427;0;122.6;24:26.768;10:03:27.433;0:59.836;1:32.323;0:53.427;161.8;Dean DESANTIS;;GTL;;;;GF;59.836;92.323;53.427;
117;1;8;3:25.132;0;;59.831;0;1:31.601;0;53.700;0;122.9;27:51.900;10:06:52.565;0:59.831;1:31.601;0:53.700;159.7;Dean DESANTIS;;GTL;;;;GF;59.831;91.601;53.700;
117;1;9;3:24.228;0;;59.809;1;1:30.827;1;53.592;0;123.5;31:16.128;10:10:16.793;0:59.809;1:30.827;0:53.592;150.6;Dean DESANTIS;;GTL;;;;GF;59.809;90.827;53.592;
117;1;10;3:26.268;0;;1:00.380;0;1:32.059;0;53.829;0;122.2;34:42.396;10:13:43.061;1:00.380;1:32.059;0:53.829;154.0;Dean DESANTIS;;GTL;;;;GF;60.380;92.059;53.829;
117;1;11;3:26.578;0;;1:00.371;0;1:31.983;0;54.224;0;122.1;38:08.974;10:17:09.639;1:00.371;1:31.983;0:54.224;160.8;Dean DESANTIS;;GTL;;;;GF;60.371;91.983;54.224;
117;2;12;6:04.884;0;B;3:44.489;0;1:29.938;0;50.457;0;69.1;44:13.858;10:23:14.523;3:44.489;1:29.938;0:50.457;153.1;David HINTON;0:02:36.742;GTL;;;;GF;224.489;89.938;50.457;
117;2;13;3:14.126;0;;55.880;0;1:27.957;0;50.289;0;129.9;47:27.984;10:26:28.649;0:55.880;1:27.957;0:50.289;169.6;David HINTON;;GTL;;;;GF;55.880;87.957;50.289;
117;2;14;3:12.897;0;;55.159;0;1:27.797;0;49.941;0;130.7;50:40.881;10:29:41.546;0:55.159;1:27.797;0:49.941;179.7;David HINTON;;GTL;;;;GF;55.159;87.797;49.941;
117;2;15;3:11.523;0;;54.728;0;1:27.714;0;49.081;0;131.7;53:52.404;10:32:53.069;0:54.728;1:27.714;0:49.081;176.0;David HINTON;;GTL;;;;GF;54.728;87.714;49.081;
117;2;16;3:10.899;0;;54.892;0;1:26.563;0;49.444;0;132.1;57:03.303;10:36:03.968;0:54.892;1:26.563;0:49.444;178.4;David HINTON;;GTL;;;;GF;54.892;86.563;49.444;
117;2;17;3:10.913;0;;54.982;0;1:26.851;0;49.080;0;132.1;1:00:14.216;10:39:14.881;0:54.982;1:26.851;0:49.080;181.3;David HINTON;;GTL;;;;GF;54.982;86.851;49.080;
117;2;18;3:11.112;0;;54.078;0;1:26.266;0;50.768;0;131.9;1:03:25.328;10:42:25.993;0:54.078;1:26.266;0:50.768;178.4;David HINTON;;GTL;;;;GF;54.078;86.266;50.768;
117;2;19;3:10.996;0;;54.608;0;1:27.195;0;49.193;0;132.0;1:06:36.324;10:45:36.989;0:54.608;1:27.195;0:49.193;179.4;David HINTON;;GTL;;;;GF;54.608;87.195;49.193;
117;2;20;3:09.230;2;;54.264;0;1:26.349;0;48.617;2;133.2;1:09:45.554;10:48:46.219;0:54.264;1:26.349;0:48.617;180.6;David HINTON;;GTL;;;;GF;54.264;86.349;48.617;
117;2;21;3:11.603;0;;54.631;0;1:27.220;0;49.752;0;131.6;1:12:57.157;10:51:57.822;0:54.631;1:27.220;0:49.752;181.9;David HINTON;;GTL;;;;GF;54.631;87.220;49.752;
117;2;22;3:10.132;0;;54.520;0;1:26.488;0;49.124;0;132.6;1:16:07.289;10:55:07.954;0:54.520;1:26.488;0:49.124;178.4;David HINTON;;GTL;;;;GF;54.520;86.488;49.124;
117;2;23;3:10.018;0;;54.001;2;1:26.506;0;49.511;0;132.7;1:19:17.307;10:58:17.972;0:54.001;1:26.506;0:49.511;175.7;David HINTON;;GTL;;;;GF;54.001;86.506;49.511;
117;2;24;3:10.837;0;;54.590;0;1:26.647;0;49.600;0;132.1;1:22:28.144;11:01:28.809;0:54.590;1:26.647;0:49.600;175.4;David HINTON;;GTL;;;;GF;54.590;86.647;49.600;
117;2;25;3:10.339;0;;54.998;0;1:25.993;2;49.348;0;132.5;1:25:38.483;11:04:39.148;0:54.998;1:25.993;0:49.348;181.0;David HINTON;;GTL;;;;GF;54.998;85.993;49.348;
117;2;26;3:11.959;0;;54.171;0;1:26.771;0;51.017;0;131.4;1:28:50.442;11:07:51.107;0:54.171;1:26.771;0:51.017;181.9;David HINTON;;GTL;;;;GF;54.171;86.771;51.017;
117;2;27;3:09.880;0;;54.652;0;1:26.029;0;49.199;0;132.8;1:32:00.322;11:11:00.987;0:54.652;1:26.029;0:49.199;179.7;David HINTON;;GTL;;;;FF;54.652;86.029;49.199;
123;1;1;3:18.380;0;;58.849;0;1:28.848;0;50.683;0;127.1;3:18.380;09:42:19.045;0:58.849;1:28.848;0:50.683;;Charles RUPP;;GTL;;;;GF;58.849;88.848;50.683;
123;1;2;3:16.025;0;;56.564;0;1:29.382;0;50.079;0;128.6;6:34.405;09:45:35.070;0:56.564;1:29.382;0:50.079;149.9;Charles RUPP;;GTL;;;;GF;56.564;89.382;50.079;
123;1;3;3:15.061;0;;55.245;0;1:29.468;0;50.348;0;129.3;9:49.466;09:48:50.131;0:55.245;1:29.468;0:50.348;167.3;Charles RUPP;;GTL;;;;GF;55.245;89.468;50.348;
123;1;4;3:17.312;0;;55.388;0;1:30.495;0;51.429;0;127.8;13:06.778;09:52:07.443;0:55.388;1:30.495;0:51.429;169.8;Charles RUPP;;GTL;;;;GF;55.388;90.495;51.429;
123;1;5;3:14.173;0;;55.760;0;1:29.051;0;49.362;0;129.9;16:20.951;09:55:21.616;0:55.760;1:29.051;0:49.362;166.8;Charles RUPP;;GTL;;;;GF;55.760;89.051;49.362;
123;1;6;3:13.639;0;;55.357;0;1:28.295;0;49.987;0;130.2;19:34.590;09:58:35.255;0:55.357;1:28.295;0:49.987;164.9;Charles RUPP;;GTL;;;;GF;55.357;88.295;49.987;
123;1;7;3:12.163;0;;54.904;0;1:27.380;1;49.879;0;131.2;22:46.753;10:01:47.418;0:54.904;1:27.380;0:49.879;169.0;Charles RUPP;;GTL;;;;GF;54.904;87.380;49.879;
123;1;8;3:13.124;0;;55.277;0;1:27.760;0;50.087;0;130.6;25:59.877;10:05:00.542;0:55.277;1:27.760;0:50.087;171.0;Charles RUPP;;GTL;;;;GF;55.277;87.760;50.087;
123;1;9;3:12.877;0;;55.290;0;1:27.820;0;49.767;0;130.7;29:12.754;10:08:13.419;0:55.290;1:27.820;0:49.767;173.3;Charles RUPP;;GTL;;;;GF;55.290;87.820;49.767;
123;1;10;3:12.044;0;;54.872;1;1:27.858;0;49.314;1;131.3;32:24.798;10:11:25.463;0:54.872;1:27.858;0:49.314;175.7;Charles RUPP;;GTL;;;;GF;54.872;87.858;49.314;
123;1;11;3:13.895;0;;54.908;0;1:28.966;0;50.021;0;130.0;35:38.693;10:14:39.358;0:54.908;1:28.966;0:50.021;167.9;Charles RUPP;;GTL;;;;GF;54.908;88.966;50.021;
123;2;12;5:37.862;0;B;3:22.199;0;1:26.860;0;48.803;0;74.6;41:16.555;10:20:17.220;3:22.199;1:26.860;0:48.803;166.8;François JAKUBOWSKI;0:02:20.292;GTL;;;;GF;202.199;86.860;48.803;
123;2;13;3:08.248;0;;54.306;0;1:25.008;0;48.934;0;133.9;44:24.803;10:23:25.468;0:54.306;1:25.008;0:48.934;184.2;François JAKUBOWSKI;;GTL;;;;GF;54.306;85.008;48.934;
123;2;14;3:08.059;0;;54.776;0;1:24.955;0;48.328;0;134.1;47:32.862;10:26:33.527;0:54.776;1:24.955;0:48.328;181.9;François JAKUBOWSKI;;GTL;;;;GF;54.776;84.955;48.328;
123;2;15;3:06.341;0;;53.941;0;1:24.659;0;47.741;0;135.3;50:39.203;10:29:39.868;0:53.941;1:24.659;0:47.741;185.2;François JAKUBOWSKI;;GTL;;;;GF;53.941;84.659;47.741;
123;2;16;3:07.882;0;;54.705;0;1:24.927;0;48.250;0;134.2;53:47.085;10:32:47.750;0:54.705;1:24.927;0:48.250;180.6;François JAKUBOWSKI;;GTL;;;;GF;54.705;84.927;48.250;
123;2;17;3:06.919;0;;54.313;0;1:24.308;0;48.298;0;134.9;56:54.004;10:35:54.669;0:54.313;1:24.308;0:48.298;183.6;François JAKUBOWSKI;;GTL;;;;GF;54.313;84.308;48.298;
123;2;18;3:05.700;0;;53.561;0;1:24.253;0;47.886;0;135.8;59:59.704;10:39:00.369;0:53.561;1:24.253;0:47.886;186.6;François JAKUBOWSKI;;GTL;;;;GF;53.561;84.253;47.886;
123;2;19;3:05.309;2;;53.449;0;1:24.099;2;47.761;0;136.1;1:03:05.013;10:42:05.678;0:53.449;1:24.099;0:47.761;186.9;François JAKUBOWSKI;;GTL;;;;GF;53.449;84.099;47.761;
123;2;20;3:08.741;0;;53.495;0;1:25.911;0;49.335;0;133.6;1:06:13.754;10:45:14.419;0:53.495;1:25.911;0:49.335;180.6;François JAKUBOWSKI;;GTL;;;;GF;53.495;85.911;49.335;
123;2;21;3:09.413;0;;55.569;0;1:25.292;0;48.552;0;133.1;1:09:23.167;10:48:23.832;0:55.569;1:25.292;0:48.552;180.0;François JAKUBOWSKI;;GTL;;;;GF;55.569;85.292;48.552;
123;2;22;3:05.993;0;;53.472;0;1:24.678;0;47.843;0;135.6;1:12:29.160;10:51:29.825;0:53.472;1:24.678;0:47.843;187.3;François JAKUBOWSKI;;GTL;;;;GF;53.472;84.678;47.843;
123;2;23;3:06.957;0;;53.890;0;1:24.312;0;48.755;0;134.9;1:15:36.117;10:54:36.782;0:53.890;1:24.312;0:48.755;185.2;François JAKUBOWSKI;;GTL;;;;GF;53.890;84.312;48.755;
123;2;24;3:05.809;0;;53.579;0;1:24.616;0;47.614;2;135.7;1:18:41.926;10:57:42.591;0:53.579;1:24.616;0:47.614;186.6;François JAKUBOWSKI;;GTL;;;;GF;53.579;84.616;47.614;
123;2;25;3:06.418;0;;53.573;0;1:24.610;0;48.235;0;135.3;1:21:48.344;11:00:49.009;0:53.573;1:24.610;0:48.235;187.9;François JAKUBOWSKI;;GTL;;;;GF;53.573;84.610;48.235;
123;2;26;3:09.421;0;;53.798;0;1:26.966;0;48.657;0;133.1;1:24:57.765;11:03:58.430;0:53.798;1:26.966;0:48.657;186.6;François JAKUBOWSKI;;GTL;;;;GF;53.798;86.966;48.657;
