﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:05.922;0;;;0;;0;;0;108.7;2:05.922;09:52:36.958;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;2;1:45.779;0;;;0;;0;;0;129.4;3:51.701;09:54:22.737;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;3;1:45.204;0;;;0;;0;;0;130.1;5:36.905;09:56:07.941;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;4;1:44.751;2;;;0;;0;;0;130.6;7:21.656;09:57:52.692;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;5;1:45.896;0;;;0;;0;;0;129.2;9:07.552;09:59:38.588;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;6;1:45.880;0;;;0;;0;;0;129.2;10:53.432;10:01:24.468;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;7;1:48.252;0;;;0;;0;;0;126.4;12:41.684;10:03:12.720;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;8;1:44.963;0;;;0;;0;;0;130.4;14:26.647;10:04:57.683;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;9;1:45.217;0;;;0;;0;;0;130.1;16:11.864;10:06:42.900;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;10;1:45.334;0;;;0;;0;;0;129.9;17:57.198;10:08:28.234;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;11;1:45.237;0;;;0;;0;;0;130.0;19:42.435;10:10:13.471;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
10;0;12;1:45.790;0;;;0;;0;;0;129.3;21:28.225;10:11:59.261;;;;;Josef RETTENMAIER;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
11;0;1;2:15.059;0;;45.811;0;44.062;0;45.186;0;101.3;2:15.059;09:52:46.095;0:45.811;0:44.062;0:45.186;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;2;2:07.079;0;;36.264;0;43.676;0;47.139;0;107.7;4:22.138;09:54:53.174;0:36.264;0:43.676;0:47.139;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;3;2:06.353;0;;36.361;0;44.127;0;45.865;0;108.3;6:28.491;09:56:59.527;0:36.361;0:44.127;0:45.865;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;4;2:08.095;0;;36.476;0;44.630;0;46.989;0;106.8;8:36.586;09:59:07.622;0:36.476;0:44.630;0:46.989;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;5;2:06.464;0;;36.074;2;44.271;0;46.119;0;108.2;10:43.050;10:01:14.086;0:36.074;0:44.271;0:46.119;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;6;2:05.622;0;;36.371;0;43.738;0;45.513;0;108.9;12:48.672;10:03:19.708;0:36.371;0:43.738;0:45.513;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;7;2:07.761;0;;36.619;0;44.521;0;46.621;0;107.1;14:56.433;10:05:27.469;0:36.619;0:44.521;0:46.621;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;8;2:10.033;0;;36.440;0;45.230;0;48.363;0;105.2;17:06.466;10:07:37.502;0:36.440;0:45.230;0:48.363;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;9;2:09.972;0;;36.830;0;45.644;0;47.498;0;105.3;19:16.438;10:09:47.474;0:36.830;0:45.644;0:47.498;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
11;0;10;2:04.519;2;;36.124;0;43.618;2;44.777;2;109.9;21:20.957;10:11:51.993;0:36.124;0:43.618;0:44.777;;John GILLETT;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;1;2:33.086;0;;53.971;0;47.538;2;51.577;0;89.4;2:33.086;09:53:04.122;0:53.971;0:47.538;0:51.577;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;2;2:23.199;0;;40.932;0;49.199;0;53.068;0;95.6;4:56.285;09:55:27.321;0:40.932;0:49.199;0:53.068;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;3;2:23.815;0;;41.850;0;50.509;0;51.456;2;95.1;7:20.100;09:57:51.136;0:41.850;0:50.509;0:51.456;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;4;2:20.417;2;;39.879;2;48.780;0;51.758;0;97.4;9:40.517;10:00:11.553;0:39.879;0:48.780;0:51.758;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;5;2:22.211;0;;40.195;0;49.916;0;52.100;0;96.2;12:02.728;10:02:33.764;0:40.195;0:49.916;0:52.100;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
12;0;6;2:23.051;0;;40.650;0;50.447;0;51.954;0;95.7;14:25.779;10:04:56.815;0:40.650;0:50.447;0:51.954;;Phillippe DOUCHET;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
2;0;1;1:45.439;0;;35.444;0;35.665;0;34.330;0;129.8;1:45.439;09:52:16.475;0:35.444;0:35.665;0:34.330;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;2;1:37.496;2;;27.697;0;35.483;2;34.316;2;140.4;3:22.935;09:53:53.971;0:27.697;0:35.483;0:34.316;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;3;1:37.647;0;;27.533;0;35.768;0;34.346;0;140.1;5:00.582;09:55:31.618;0:27.533;0:35.768;0:34.346;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;4;1:37.805;0;;27.701;0;35.728;0;34.376;0;139.9;6:38.387;09:57:09.423;0:27.701;0:35.728;0:34.376;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;5;1:39.272;0;;27.611;0;36.355;0;35.306;0;137.8;8:17.659;09:58:48.695;0:27.611;0:36.355;0:35.306;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;6;1:38.241;0;;27.783;0;35.908;0;34.550;0;139.3;9:55.900;10:00:26.936;0:27.783;0:35.908;0:34.550;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;7;1:39.210;0;;28.114;0;36.530;0;34.566;0;137.9;11:35.110;10:02:06.146;0:28.114;0:36.530;0:34.566;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;8;1:39.442;0;;27.823;0;36.897;0;34.722;0;137.6;13:14.552;10:03:45.588;0:27.823;0:36.897;0:34.722;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;9;1:39.056;0;;27.843;0;36.406;0;34.807;0;138.1;14:53.608;10:05:24.644;0:27.843;0:36.406;0:34.807;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;10;1:39.114;0;;28.020;0;36.543;0;34.551;0;138.1;16:32.722;10:07:03.758;0:28.020;0:36.543;0:34.551;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;11;1:39.327;0;;27.331;2;37.081;0;34.915;0;137.8;18:12.049;10:08:43.085;0:27.331;0:37.081;0:34.915;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;12;1:39.793;0;;28.275;0;36.918;0;34.600;0;137.1;19:51.842;10:10:22.878;0:28.275;0:36.918;0:34.600;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
2;0;13;1:40.392;0;;28.329;0;37.070;0;34.993;0;136.3;21:32.234;10:12:03.270;0:28.329;0:37.070;0:34.993;;Rod JOLLEY;;C8;Class 8 - Formula Libre, Indianapolis and Intercon;;;
