﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;3:11.755;0;;1:35.926;0;49.951;0;45.878;0;108.8;3:11.755;09:58:11.755;1:35.926;0:49.951;0:45.878;63.8;Cosimo TURIZIO;0:00:34.295;F2000;;;;
15;0;2;2:00.701;2;;38.034;2;40.945;2;41.722;2;172.8;5:12.456;10:00:12.456;0:38.034;0:40.945;0:41.722;220.5;Cosimo TURIZIO;;F2000;;;;
21;0;1;3:10.635;0;;1:36.537;0;50.011;0;44.087;0;109.4;3:10.635;09:58:10.635;1:36.537;0:50.011;0:44.087;130.0;Charles VEILLARD;0:00:46.466;F2000;F2/5;;;
21;0;2;2:00.818;0;;38.437;0;41.054;0;41.327;0;172.6;5:11.453;10:00:11.453;0:38.437;0:41.054;0:41.327;229.4;Charles VEILLARD;;F2000;F2/5;;;
21;0;3;1:57.671;0;;37.093;0;40.262;0;40.316;2;177.2;7:09.124;10:02:09.124;0:37.093;0:40.262;0:40.316;254.6;Charles VEILLARD;;F2000;F2/5;;;
21;0;4;1:56.474;2;;36.644;0;39.415;2;40.415;0;179.1;9:05.598;10:04:05.598;0:36.644;0:39.415;0:40.415;233.3;Charles VEILLARD;;F2000;F2/5;;;
21;0;5;2:25.125;0;B;38.773;0;44.416;0;1:01.936;0;143.7;11:30.723;10:06:30.723;0:38.773;0:44.416;1:01.936;223.7;Charles VEILLARD;;F2000;F2/5;;;
21;0;6;3:59.732;0;;2:35.633;0;43.624;0;40.475;0;87.0;15:30.455;10:10:30.455;2:35.633;0:43.624;0:40.475;144.4;Charles VEILLARD;0:01:58.070;F2000;F2/5;;;
21;0;7;2:03.107;0;;36.434;2;45.436;0;41.237;0;169.4;17:33.562;10:12:33.562;0:36.434;0:45.436;0:41.237;240.0;Charles VEILLARD;;F2000;F2/5;;;
21;0;8;1:58.164;0;;36.571;0;40.986;0;40.607;0;176.5;19:31.726;10:14:31.726;0:36.571;0:40.986;0:40.607;246.5;Charles VEILLARD;;F2000;F2/5;;;
21;0;9;1:57.504;0;;36.851;0;39.821;0;40.832;0;177.5;21:29.230;10:16:29.230;0:36.851;0:39.821;0:40.832;255.8;Charles VEILLARD;;F2000;F2/5;;;
23;0;1;3:08.208;0;;1:34.731;0;47.540;0;45.937;0;110.8;3:08.208;09:58:08.208;1:34.731;0:47.540;0:45.937;61.8;Nick PINK;0:00:35.469;Atlantic;FB/2a;;;
23;0;2;2:07.349;0;;40.791;0;43.567;0;42.991;0;163.8;5:15.557;10:00:15.557;0:40.791;0:43.567;0:42.991;219.6;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;2:03.291;0;;39.152;2;41.605;0;42.534;0;169.2;7:18.848;10:02:18.848;0:39.152;0:41.605;0:42.534;230.8;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;2:03.037;0;;39.194;0;41.321;0;42.522;0;169.5;9:21.885;10:04:21.885;0:39.194;0:41.321;0:42.522;229.4;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;2:02.706;0;;39.682;0;41.137;0;41.887;2;170.0;11:24.591;10:06:24.591;0:39.682;0:41.137;0:41.887;229.4;Nick PINK;;Atlantic;FB/2a;;;
23;0;6;2:02.229;2;;39.203;0;41.049;2;41.977;0;170.6;13:26.820;10:08:26.820;0:39.203;0:41.049;0:41.977;230.3;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;2:03.263;0;;39.709;0;41.373;0;42.181;0;169.2;15:30.083;10:10:30.083;0:39.709;0:41.373;0:42.181;218.8;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;2:49.620;0;B;48.201;0;56.292;0;1:05.127;0;123.0;18:19.703;10:13:19.703;0:48.201;0:56.292;1:05.127;138.0;Nick PINK;;Atlantic;FB/2a;;;
3;0;1;4:17.699;0;;2:48.984;0;45.227;0;43.488;0;80.9;4:17.699;09:59:17.699;2:48.984;0:45.227;0:43.488;114.6;Marc DEVIS;0:02:03.592;F2000;;;;
3;0;2;2:00.596;0;;37.853;0;41.335;0;41.408;0;172.9;6:18.295;10:01:18.295;0:37.853;0:41.335;0:41.408;246.0;Marc DEVIS;;F2000;;;;
3;0;3;2:00.013;0;;38.213;0;40.456;0;41.344;0;173.8;8:18.308;10:03:18.308;0:38.213;0:40.456;0:41.344;240.0;Marc DEVIS;;F2000;;;;
