﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Michel LECOURT;;1:51.808;12;;0;1:51.808;;;
2;Shaun LYNN;;1:55.761;13;3:07.857;2;1:55.761;+3.953;+3.953;
3;Pierre-Alain FRANCE;;1:56.761;13;;0;1:56.761;+4.953;+1.000;
4;Nicolas D'IETEREN;;1:57.991;11;2:27.179;2;1:57.991;+6.183;+1.230;
5;Olivier GALANT;;1:58.844;14;2:21.022;9;1:58.844;+7.036;+0.853;
6;Michiel CAMPAGNE;;2:01.717;6;;0;2:01.717;+9.909;+2.873;
7;Tony SINCLAIR;;2:02.857;16;;0;2:02.857;+11.049;+1.140;
8;Marc DEVIS;;2:06.913;5;2:53.882;2;2:06.913;+15.105;+4.056;
9;Bertrand ROUCHAUD;;2:08.790;8;2:43.440;2;2:08.790;+16.982;+1.877;
10;Mike WRIGLEY;;2:09.878;12;2:49.552;7;2:09.878;+18.070;+1.088;
11;Peter FISCHER;;;0;2:47.947;7;2:47.947;+56.139;+38.069;
12;Marco FUMAGALLI;;;0;;0;;;;
