﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;87;7;2:06.178;-;-;165.2;10;;PR1;;;FERRARI / 512 S / 1970 ;;Peter;READ;;;USA;;Bobby;VERDON-ROE ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;44;5;2:07.669;+1.491;+1.491;163.3;9;;PR1;;;LOLA / T70 Mk III / 1968 ;;David;FERRER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;4;2:07.991;+1.813;+0.322;162.9;5;;PR1;;;LOLA / T70 Mk III B / 1970 ;;Richard;MILLE ;;;FRA ;;Yvan;MAHE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;69;8;2:08.281;+2.103;+0.290;162.5;11;;PR1;;;LIGIER / JS 3 DFV / 1971 ;;;MR JOHN OF B;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;70;9;2:08.325;+2.147;+0.044;162.5;13;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Pierre-Alain;FRANCE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;98;6;2:08.698;+2.520;+0.373;162.0;7;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Eric;de DONCKER;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;73;6;2:09.069;+2.891;+0.371;161.5;12;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Roald;GOETHE;;;DEU;;Stuart;HALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
8;86;6;2:09.795;+3.617;+0.726;160.6;11;;PR1;;;FERRARI / 512 M / 1971 ;;Steven;READ;;;USA;;Giovanni;LAVAGGI ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
9;84;3;2:10.346;+4.168;+0.551;159.9;9;;PR1;;;LOLA / T212 FVC / 1971 ;;Serge;KRIKNOFF ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;63;10;2:13.065;+6.887;+2.719;156.7;12;;PR1;;;CHEVRON / B16 FVC / 1970;;Frank;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
11;12;2;2:14.176;+7.998;+1.111;155.4;10;;GT1;;;FORD / GT40 / 1968 ;;Claude;NAHUM ;;;CHE ;;Bernard;THUNER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
12;8;3;2:15.708;+9.530;+1.532;153.6;7;;PR1;;;LOLA / T70 Mk III / 1967 ;;Marc;DEVIS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;42;11;2:15.723;+9.545;+0.015;153.6;11;;PR1;;;ALFA ROMEO / T 33 TT / 1971 ;;Erik;MARIS ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;41;4;2:16.780;+10.602;+1.057;152.4;6;;PR1;;;McLaren / M6 GT / 1969 ;;Thomas;STUDER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;12;2:16.985;+10.807;+0.205;152.2;12;;PR1;;;CHEVRON / B19 FVC / 1971 ;;Christophe;GADAIS;;;FRA;;Romain;BELLETESTE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
16;102;10;2:17.555;+11.377;+0.570;151.6;12;;PR1;;;LOLA / T 210 FVC / 1970 ;;Frank;JACOB ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;46;12;2:17.754;+11.576;+0.199;151.3;12;;PR1;;;CROSSLE / 9 S / 1966 ;;Nicolas;DOQUIN;;;FRA;;Michel;GHIO;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
18;65;2;2:17.798;+11.620;+0.044;151.3;5;;GT1;;;CHEVROLET / Corvette C3 / 1971 ;;;MAVERICK ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;30;11;2:19.841;+13.663;+2.043;149.1;12;;PR1;;;LOTUS / 30 / 1964 ;;Anthony;SCHRAUWEN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;96;5;2:20.930;+14.752;+1.089;147.9;12;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Juan;ORJUELA;;;COL;;Santiago;ORJUELA ;;;COL ;;;;;;;;;;;;;;;;;;;;;;;;;;
21;15;8;2:21.421;+15.243;+0.491;147.4;8;;PR1;;;CHEVRON / B8 BMW / 1969 ;;John;EMBERSON;;;GBR;;William;WYKEHAM ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
22;66;7;2:21.493;+15.315;+0.072;147.3;9;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Didier;DENAT;;;CHE;;Marc;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
23;97;7;2:21.655;+15.477;+0.162;147.2;9;;GT1;;;CHEVROLET / Corvette C3 / 1971 ;;Emmanuel;BRIGAND ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;47;11;2:21.677;+15.499;+0.022;147.1;13;;PR1;;;CHEVRON / B 16 FVC / 1970 ;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
25;76;4;2:22.385;+16.207;+0.708;146.4;11;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Hans-Joerg;HUBNER;;;DEU;;Jürgen;BARTH ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
26;17;12;2:22.641;+16.463;+0.256;146.2;12;;PR1;;;CHEVRON / B8 BMW / 1969 ;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
27;54;2;2:23.047;+16.869;+0.406;145.7;11;;PR1;;;CHEVRON / B16 FVC / 1969 ;;Hugo;MEZARD;;;FRA;;Cedric;MEZARD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
28;37;8;2:23.689;+17.511;+0.642;145.1;12;;PR1;;;CHEVRON / B8 BMW / 1968 ;;Eric;PEROU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;5;7;2:25.066;+18.888;+1.377;143.7;11;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Jean-Pierre;GRAVE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;71;10;2:25.306;+19.128;+0.240;143.5;11;;PR1;;;FORD / GT 40 / 1966 ;;Marc;DONCIEUX ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;20;6;2:25.389;+19.211;+0.083;143.4;7;;GT1;;;FORD / GT 40 / 1965 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
32;38;10;2:25.702;+19.524;+0.313;143.1;13;;PR1;;;PORSCHE / 908/2 / 1969 ;;Robert;FINK ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;82;4;2:25.920;+19.742;+0.218;142.9;7;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Michel;LECOURT;;;FRA;;Raymond;NARAC ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
34;23;4;2:25.981;+19.803;+0.061;142.8;12;;GT1;;;PORSCHE / 911 RS 3,0l / 1974 ;;Charles;RUPP;;;FRA;;Philippe;PEAUGER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
35;39;3;2:26.163;+19.985;+0.182;142.6;4;;PR1;;;CHEVRON / B8 BMW / 1966 ;;John;AVILL;;;GBR;;Ross;HYETT ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
36;62;6;2:26.362;+20.184;+0.199;142.4;11;;GT1;;;PORSCHE / 911 RSR 2,8l / 1973 ;;Claudio;RODDARO;;;MCO;;Gérard;LARROUSSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
37;64;8;2:26.858;+20.680;+0.496;142.0;9;;GT1;;;CHEVROLET / Corvette C3 / 1973 ;;Stephane;SABATES ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;16;8;2:27.632;+21.454;+0.774;141.2;11;;PR1;;;CHEVRON / B16 FVC / 1970 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
39;40;4;2:31.651;+25.473;+4.019;137.5;7;;GT1;;;FERRARI / Daytona GR4 / 1970 ;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
40;29;10;2:33.450;+27.272;+1.799;135.9;12;;GT1;;;FORD / GT 40 / 1967 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
41;55;11;2:34.904;+28.726;+1.454;134.6;11;;GT1;;;FERRARI / Daytona GR4 / 1971 ;;Amaury;LATHAM;;;FRA;;Christian;BAUD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
42;75;5;2:35.060;+28.882;+0.156;134.4;9;;GT1;;;CHEVROLET / Corvette C3 / 1968 ;;Ralf;HUBER GUTIERREZ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;43;10;2:35.333;+29.155;+0.273;134.2;11;;PR1;;;CHEVRON / B8 FVC / 1968 ;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
44;4;8;2:36.237;+30.059;+0.904;133.4;11;;GT1;;;PORSCHE / 911 RS 2,7l / 1973 ;;Christian;BOURIEZ;;;BEL;;Georges-Edouard;ALTIERI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
45;34;3;2:36.448;+30.270;+0.211;133.3;4;;GT1;;;PORSCHE / 911 RSR 2,8l / 1973 ;;François;DEGAND ;;;FRA ;;Sebastien;BOUCET;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
46;81;3;2:36.756;+30.578;+0.308;133.0;4;;GT1;;;PORSCHE / 911 TR / 1968 ;;Michael;ROOCK ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;28;10;2:49.392;+43.214;+12.636;123.1;10;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Felix;LEIBOVICH ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1;0;;;;;1;;PR1;;;CHEVRON / B8 FVC / 1968 ;;Philipp;BRUEHWILER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;32;0;;;;;2;;PR1;;;CHEVRON / B 8 BMW / 1968 ;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;0;;;;;0;;PR1;;;PORSCHE / 908/3 / 1969 ;;Peter;VÖGELE ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;89;0;;;;;0;;GT1;;;CHEVROLET / Corvette C3 / 1969 ;;Sébastien;MARGOT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;91;0;;;;;0;;PR1;;;ELVA / Mk 8 / 1964 ;;Dion;KREMER;;;GBR;;Gabriel;KREMER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;0;;;;;0;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
