﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Peter READ;;2:06.710;2;2:06.178;7;2:06.178;;;
2;Richard MILLE ;;2:07.286;3;2:07.991;4;2:07.286;+1.108;+1.108;
3;Eric de DONCKER;;2:07.495;8;2:08.698;6;2:07.495;+1.317;+0.209;
4;David FERRER ;;2:08.500;4;2:07.669;5;2:07.669;+1.491;+0.174;
5; MR JOHN OF B;;2:08.499;10;2:08.281;8;2:08.281;+2.103;+0.612;
6;Pierre-Alain FRANCE ;;2:08.300;8;2:08.325;9;2:08.300;+2.122;+0.019;
7;Serge KRIKNOFF ;;2:08.823;8;2:10.346;3;2:08.823;+2.645;+0.523;
8;Roald GOETHE;;2:11.363;3;2:09.069;6;2:09.069;+2.891;+0.246;
9;Steven READ;;2:13.181;6;2:09.795;6;2:09.795;+3.617;+0.726;
10;Marc DEVIS ;;2:10.627;8;2:15.708;3;2:10.627;+4.449;+0.832;
11;Sandy WATSON;;2:11.988;10;;0;2:11.988;+5.810;+1.361;
12;Frank MEINERS;;2:17.493;10;2:13.065;10;2:13.065;+6.887;+1.077;
13;Claude NAHUM ;;2:18.280;4;2:14.176;2;2:14.176;+7.998;+1.111;
14;Philipp BRUEHWILER ;;2:14.944;5;;0;2:14.944;+8.766;+0.768;
15;Michel LECOURT;;2:15.548;5;2:25.920;4;2:15.548;+9.370;+0.604;
16;Erik MARIS ;;2:15.772;7;2:15.723;11;2:15.723;+9.545;+0.175;
17;Christian DUMOLIN;;2:16.055;8;2:25.389;6;2:16.055;+9.877;+0.332;
18;Thomas STUDER ;;2:19.246;11;2:16.780;4;2:16.780;+10.602;+0.725;
19;Christophe GADAIS;;2:16.939;8;2:16.985;12;2:16.939;+10.761;+0.159;
20;Frank JACOB ;;2:19.918;7;2:17.555;10;2:17.555;+11.377;+0.616;
21;Nicolas DOQUIN;;2:24.086;4;2:17.754;12;2:17.754;+11.576;+0.199;
22; MAVERICK ;;2:18.366;3;2:17.798;2;2:17.798;+11.620;+0.044;
23;Hugo MEZARD;;2:19.343;7;2:23.047;2;2:19.343;+13.165;+1.545;
24;Dion KREMER;;2:19.417;5;;0;2:19.417;+13.239;+0.074;
25;Juan ORJUELA;;2:19.594;4;2:20.930;5;2:19.594;+13.416;+0.177;
26;Didier DENAT;;2:19.796;4;2:21.493;7;2:19.796;+13.618;+0.202;
27;Anthony SCHRAUWEN ;;2:21.389;10;2:19.841;11;2:19.841;+13.663;+0.045;
28;Jean BRANDENBURG;;2:20.396;11;2:22.641;12;2:20.396;+14.218;+0.555;
29;John AVILL;;2:20.745;10;2:26.163;3;2:20.745;+14.567;+0.349;
30;John EMBERSON;;2:21.053;10;2:21.421;8;2:21.053;+14.875;+0.308;
31;Emmanuel BRIGAND ;;2:21.447;2;2:21.655;7;2:21.447;+15.269;+0.394;
32;Jacques ROUCOLLE;;2:34.238;7;2:21.677;11;2:21.677;+15.499;+0.230;
33;Hans-Joerg HUBNER;;2:24.321;4;2:22.385;4;2:22.385;+16.207;+0.708;
34;Eric PEROU;;2:23.211;7;2:23.689;8;2:23.211;+17.033;+0.826;
35;Claudio RODDARO;;2:23.738;7;2:26.362;6;2:23.738;+17.560;+0.527;
36;François DEGAND ;;2:24.131;4;2:36.448;3;2:24.131;+17.953;+0.393;
37;Tim SUMMERS;;2:24.857;9;2:31.651;4;2:24.857;+18.679;+0.726;
38;Jean-Pierre GRAVE ;;2:24.991;6;2:25.066;7;2:24.991;+18.813;+0.134;
39;Marc DONCIEUX ;;2:25.009;4;2:25.306;10;2:25.009;+18.831;+0.018;
40;Robert FINK ;;2:25.194;11;2:25.702;10;2:25.194;+19.016;+0.185;
41;Charles RUPP;;2:27.377;5;2:25.981;4;2:25.981;+19.803;+0.787;
42;Xavier GALANT;;2:26.630;11;2:33.450;10;2:26.630;+20.452;+0.649;
43;Stephane SABATES ;;2:28.316;6;2:26.858;8;2:26.858;+20.680;+0.228;
44;Xavier GALANT;;2:32.666;11;2:27.632;8;2:27.632;+21.454;+0.774;
45;Sébastien MARGOT ;;2:31.884;3;;0;2:31.884;+25.706;+4.252;
46;Ralf HUBER GUTIERREZ;;2:33.965;6;2:35.060;5;2:33.965;+27.787;+2.081;
47;Amaury LATHAM;;2:40.962;5;2:34.904;11;2:34.904;+28.726;+0.939;
48;Christian BOURIEZ;;2:35.321;7;2:36.237;8;2:35.321;+29.143;+0.417;
49;Jean-Marie BELLETESTE;;2:39.090;5;2:35.333;10;2:35.333;+29.155;+0.012;
50;Michael ROOCK ;;2:36.664;4;2:36.756;3;2:36.664;+30.486;+1.331;
51;Felix LEIBOVICH ;;2:51.979;9;2:49.392;10;2:49.392;+43.214;+12.728;
52;Peter VÖGELE ;;;0;;0;;;;
53;Carlos MONTEVERDE;;;0;;0;;;;
