﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:44.971;0;;1:08.046;0;1:40.060;0;56.865;0;112.1;3:44.971;16:11:01.731;1:08.046;1:40.060;0:56.865;;Evgeny KIREEV;;GTL;;;;GF;68.046;100.060;56.865;
11;1;2;3:34.042;0;;1:00.424;0;1:37.997;0;55.621;0;117.8;7:19.013;16:14:35.773;1:00.424;1:37.997;0:55.621;125.3;Evgeny KIREEV;;GTL;;;;GF;60.424;97.997;55.621;
11;1;3;3:34.836;0;;58.847;0;1:39.161;0;56.828;0;117.4;10:53.849;16:18:10.609;0:58.847;1:39.161;0:56.828;144.6;Evgeny KIREEV;;GTL;;;;GF;58.847;99.161;56.828;
11;1;4;3:32.160;0;;59.502;0;1:37.981;0;54.677;0;118.8;14:26.009;16:21:42.769;0:59.502;1:37.981;0:54.677;160.3;Evgeny KIREEV;;GTL;;;;GF;59.502;97.981;54.677;
11;1;5;3:30.374;0;;58.448;1;1:36.929;0;54.997;0;119.9;17:56.383;16:25:13.143;0:58.448;1:36.929;0:54.997;155.6;Evgeny KIREEV;;GTL;;;;GF;58.448;96.929;54.997;
11;1;6;3:30.048;0;;58.621;0;1:36.816;1;54.611;0;120.0;21:26.431;16:28:43.191;0:58.621;1:36.816;0:54.611;161.5;Evgeny KIREEV;;GTL;;;;GF;58.621;96.816;54.611;
11;1;7;3:31.181;0;;59.484;0;1:36.969;0;54.728;0;119.4;24:57.612;16:32:14.372;0:59.484;1:36.969;0:54.728;160.3;Evgeny KIREEV;;GTL;;;;GF;59.484;96.969;54.728;
11;1;8;3:31.711;0;;59.426;0;1:37.114;0;55.171;0;119.1;28:29.323;16:35:46.083;0:59.426;1:37.114;0:55.171;161.8;Evgeny KIREEV;;GTL;;;;GF;59.426;97.114;55.171;
11;1;9;3:31.531;0;;59.044;0;1:37.817;0;54.670;0;119.2;32:00.854;16:39:17.614;0:59.044;1:37.817;0:54.670;160.3;Evgeny KIREEV;;GTL;;;;GF;59.044;97.817;54.670;
11;1;10;3:30.458;0;;58.895;0;1:37.579;0;53.984;1;119.8;35:31.312;16:42:48.072;0:58.895;1:37.579;0:53.984;158.0;Evgeny KIREEV;;GTL;;;;GF;58.895;97.579;53.984;
11;1;11;3:30.180;0;;58.498;0;1:36.883;0;54.799;0;120.0;39:01.492;16:46:18.252;0:58.498;1:36.883;0:54.799;161.3;Evgeny KIREEV;;GTL;;;;GF;58.498;96.883;54.799;
11;1;12;3:30.474;0;;59.139;0;1:37.334;0;54.001;0;119.8;42:31.966;16:49:48.726;0:59.139;1:37.334;0:54.001;162.8;Evgeny KIREEV;;GTL;;;;GF;59.139;97.334;54.001;
11;1;13;3:29.960;0;;58.544;0;1:36.871;0;54.545;0;120.1;46:01.926;16:53:18.686;0:58.544;1:36.871;0:54.545;162.0;Evgeny KIREEV;;GTL;;;;GF;58.544;96.871;54.545;
11;2;14;6:02.324;0;B;3:28.121;0;1:36.791;0;57.412;0;69.6;52:04.250;16:59:21.010;3:28.121;1:36.791;0:57.412;153.5;Philip KADOORIE;0:02:26.345;GTL;;;;GF;208.121;96.791;57.412;
11;2;15;3:29.856;0;;58.870;0;1:36.450;0;54.536;0;120.1;55:34.106;17:02:50.866;0:58.870;1:36.450;0:54.536;175.1;Philip KADOORIE;;GTL;;;;GF;58.870;96.450;54.536;
11;2;16;3:29.416;0;;58.666;0;1:36.413;0;54.337;0;120.4;59:03.522;17:06:20.282;0:58.666;1:36.413;0:54.337;161.3;Philip KADOORIE;;GTL;;;;GF;58.666;96.413;54.337;
11;2;17;3:27.599;0;;59.205;0;1:33.846;0;54.548;0;121.5;1:02:31.121;17:09:47.881;0:59.205;1:33.846;0:54.548;164.9;Philip KADOORIE;;GTL;;;;GF;59.205;93.846;54.548;
11;2;18;3:24.647;0;;57.700;0;1:33.308;0;53.639;0;123.2;1:05:55.768;17:13:12.528;0:57.700;1:33.308;0:53.639;161.3;Philip KADOORIE;;GTL;;;;GF;57.700;93.308;53.639;
11;2;19;3:23.141;0;;57.734;0;1:32.516;0;52.891;0;124.1;1:09:18.909;17:16:35.669;0:57.734;1:32.516;0:52.891;172.1;Philip KADOORIE;;GTL;;;;GF;57.734;92.516;52.891;
11;2;20;3:22.022;0;;58.062;0;1:31.286;0;52.674;0;124.8;1:12:40.931;17:19:57.691;0:58.062;1:31.286;0:52.674;173.0;Philip KADOORIE;;GTL;;;;GF;58.062;91.286;52.674;
11;2;21;3:21.343;0;;58.408;0;1:29.990;0;52.945;0;125.2;1:16:02.274;17:23:19.034;0:58.408;1:29.990;0:52.945;166.0;Philip KADOORIE;;GTL;;;;GF;58.408;89.990;52.945;
11;2;22;3:19.053;0;;58.054;0;1:29.937;0;51.062;0;126.7;1:19:21.327;17:26:38.087;0:58.054;1:29.937;0:51.062;175.1;Philip KADOORIE;;GTL;;;;GF;58.054;89.937;51.062;
11;2;23;3:16.967;0;;57.378;0;1:28.475;0;51.114;0;128.0;1:22:38.294;17:29:55.054;0:57.378;1:28.475;0:51.114;174.8;Philip KADOORIE;;GTL;;;;GF;57.378;88.475;51.114;
11;2;24;3:13.748;0;;55.892;0;1:27.663;0;50.193;0;130.1;1:25:52.042;17:33:08.802;0:55.892;1:27.663;0:50.193;178.7;Philip KADOORIE;;GTL;;;;GF;55.892;87.663;50.193;
11;2;25;3:13.814;0;;55.314;2;1:28.125;0;50.375;0;130.1;1:29:05.856;17:36:22.616;0:55.314;1:28.125;0:50.375;176.9;Philip KADOORIE;;GTL;;;;GF;55.314;88.125;50.375;
11;2;26;3:14.550;0;;56.182;0;1:27.608;0;50.760;0;129.6;1:32:20.406;17:39:37.166;0:56.182;1:27.608;0:50.760;174.8;Philip KADOORIE;;GTL;;;;GF;56.182;87.608;50.760;
11;2;27;3:11.675;2;;56.157;0;1:26.149;2;49.369;2;131.5;1:35:32.081;17:42:48.841;0:56.157;1:26.149;0:49.369;178.7;Philip KADOORIE;;GTL;;;;FF;56.157;86.149;49.369;
113;1;1;4:05.766;0;;1:18.432;0;1:47.180;0;1:00.154;0;102.6;4:05.766;16:11:22.526;1:18.432;1:47.180;1:00.154;;Christophe FLORIN;;GTL;;;;GF;78.432;107.180;60.154;
113;1;2;3:52.221;0;;1:06.679;0;1:45.152;0;1:00.390;0;108.6;7:57.987;16:15:14.747;1:06.679;1:45.152;1:00.390;134.3;Christophe FLORIN;;GTL;;;;GF;66.679;105.152;60.390;
113;1;3;3:45.984;0;;1:03.213;0;1:44.073;0;58.698;0;111.6;11:43.971;16:19:00.731;1:03.213;1:44.073;0:58.698;130.2;Christophe FLORIN;;GTL;;;;GF;63.213;104.073;58.698;
113;1;4;3:46.985;0;;1:04.074;0;1:44.308;0;58.603;0;111.1;15:30.956;16:22:47.716;1:04.074;1:44.308;0:58.603;133.6;Christophe FLORIN;;GTL;;;;GF;64.074;104.308;58.603;
113;1;5;3:47.546;0;;1:01.336;0;1:47.337;0;58.873;0;110.8;19:18.502;16:26:35.262;1:01.336;1:47.337;0:58.873;135.2;Christophe FLORIN;;GTL;;;;GF;61.336;107.337;58.873;
113;1;6;3:44.628;0;;1:02.201;0;1:44.125;0;58.302;0;112.2;23:03.130;16:30:19.890;1:02.201;1:44.125;0:58.302;135.6;Christophe FLORIN;;GTL;;;;GF;62.201;104.125;58.302;
113;1;7;3:46.075;0;;1:02.914;0;1:44.591;0;58.570;0;111.5;26:49.205;16:34:05.965;1:02.914;1:44.591;0:58.570;130.1;Christophe FLORIN;;GTL;;;;GF;62.914;104.591;58.570;
113;1;8;3:41.746;0;;1:01.080;0;1:42.954;0;57.712;0;113.7;30:30.951;16:37:47.711;1:01.080;1:42.954;0:57.712;138.3;Christophe FLORIN;;GTL;;;;GF;61.080;102.954;57.712;
113;1;9;3:46.449;0;;1:01.972;0;1:43.623;0;1:00.854;0;111.3;34:17.400;16:41:34.160;1:01.972;1:43.623;1:00.854;144.2;Christophe FLORIN;;GTL;;;;GF;61.972;103.623;60.854;
113;1;10;3:46.806;0;;1:03.217;0;1:45.124;0;58.465;0;111.2;38:04.206;16:45:20.966;1:03.217;1:45.124;0:58.465;143.8;Christophe FLORIN;;GTL;;;;GF;63.217;105.124;58.465;
113;1;11;3:41.099;0;;1:01.149;0;1:42.999;0;56.951;0;114.0;41:45.305;16:49:02.065;1:01.149;1:42.999;0:56.951;141.4;Christophe FLORIN;;GTL;;;;GF;61.149;102.999;56.951;
113;1;12;6:22.065;0;B;3:40.703;0;1:44.320;0;57.042;0;66.0;48:07.370;16:55:24.130;3:40.703;1:44.320;0:57.042;138.3;Christophe FLORIN;0:02:35.271;GTL;;;;GF;220.703;104.320;57.042;
113;1;13;3:39.079;0;;1:00.246;0;1:41.685;0;57.148;0;115.1;51:46.449;16:59:03.209;1:00.246;1:41.685;0:57.148;139.5;Christophe FLORIN;;GTL;;;;GF;60.246;101.685;57.148;
113;1;14;3:39.908;0;;1:01.021;0;1:41.313;0;57.574;0;114.7;55:26.357;17:02:43.117;1:01.021;1:41.313;0:57.574;146.1;Christophe FLORIN;;GTL;;;;GF;61.021;101.313;57.574;
113;1;15;3:41.654;0;;1:00.439;0;1:44.269;0;56.946;0;113.8;59:08.011;17:06:24.771;1:00.439;1:44.269;0:56.946;146.1;Christophe FLORIN;;GTL;;;;GF;60.439;104.269;56.946;
113;1;16;3:37.483;0;;1:00.581;0;1:40.855;0;56.047;0;115.9;1:02:45.494;17:10:02.254;1:00.581;1:40.855;0:56.047;150.4;Christophe FLORIN;;GTL;;;;GF;60.581;100.855;56.047;
113;1;17;3:32.950;0;;59.628;0;1:37.919;0;55.403;0;118.4;1:06:18.444;17:13:35.204;0:59.628;1:37.919;0:55.403;152.6;Christophe FLORIN;;GTL;;;;GF;59.628;97.919;55.403;
113;1;18;3:32.131;0;;59.067;0;1:38.184;0;54.880;0;118.9;1:09:50.575;17:17:07.335;0:59.067;1:38.184;0:54.880;153.5;Christophe FLORIN;;GTL;;;;GF;59.067;98.184;54.880;
113;1;19;3:28.677;0;;58.943;0;1:35.473;0;54.261;0;120.8;1:13:19.252;17:20:36.012;0:58.943;1:35.473;0:54.261;155.4;Christophe FLORIN;;GTL;;;;GF;58.943;95.473;54.261;
113;1;20;3:27.762;0;;58.860;0;1:34.856;0;54.046;0;121.4;1:16:47.014;17:24:03.774;0:58.860;1:34.856;0:54.046;156.3;Christophe FLORIN;;GTL;;;;GF;58.860;94.856;54.046;
113;1;21;3:27.192;0;;59.493;0;1:34.855;0;52.844;0;121.7;1:20:14.206;17:27:30.966;0:59.493;1:34.855;0:52.844;149.9;Christophe FLORIN;;GTL;;;;GF;59.493;94.855;52.844;
113;1;22;3:24.520;0;;58.057;0;1:33.513;2;52.950;0;123.3;1:23:38.726;17:30:55.486;0:58.057;1:33.513;0:52.950;156.3;Christophe FLORIN;;GTL;;;;GF;58.057;93.513;52.950;
113;1;23;3:28.306;0;;1:00.547;0;1:35.158;0;52.601;0;121.0;1:27:07.032;17:34:23.792;1:00.547;1:35.158;0:52.601;150.8;Christophe FLORIN;;GTL;;;;GF;60.547;95.158;52.601;
113;1;24;3:24.198;2;;57.943;0;1:34.216;0;52.039;2;123.5;1:30:31.230;17:37:47.990;0:57.943;1:34.216;0:52.039;147.5;Christophe FLORIN;;GTL;;;;GF;57.943;94.216;52.039;
113;1;25;3:24.592;0;;57.342;2;1:34.650;0;52.600;0;123.2;1:33:55.822;17:41:12.582;0:57.342;1:34.650;0:52.600;147.3;Christophe FLORIN;;GTL;;;;FF;57.342;94.650;52.600;
116;1;1;3:29.007;0;;59.480;0;1:35.796;0;53.731;0;120.6;3:29.007;16:10:45.767;0:59.480;1:35.796;0:53.731;;Bonamy GRIMES;;GTL;;;;GF;59.480;95.796;53.731;
116;1;2;3:26.105;0;;58.575;0;1:34.404;0;53.126;0;122.3;6:55.112;16:14:11.872;0:58.575;1:34.404;0:53.126;157.1;Bonamy GRIMES;;GTL;;;;GF;58.575;94.404;53.126;
116;1;3;3:25.753;0;;57.798;0;1:34.599;0;53.356;0;122.5;10:20.865;16:17:37.625;0:57.798;1:34.599;0:53.356;165.7;Bonamy GRIMES;;GTL;;;;GF;57.798;94.599;53.356;
116;1;4;3:27.925;0;;58.456;0;1:35.848;0;53.621;0;121.3;13:48.790;16:21:05.550;0:58.456;1:35.848;0:53.621;156.1;Bonamy GRIMES;;GTL;;;;GF;58.456;95.848;53.621;
116;1;5;3:26.644;0;;58.220;0;1:35.271;0;53.153;0;122.0;17:15.434;16:24:32.194;0:58.220;1:35.271;0:53.153;158.5;Bonamy GRIMES;;GTL;;;;GF;58.220;95.271;53.153;
116;1;6;3:26.830;0;;57.464;0;1:36.182;0;53.184;0;121.9;20:42.264;16:27:59.024;0:57.464;1:36.182;0:53.184;168.7;Bonamy GRIMES;;GTL;;;;GF;57.464;96.182;53.184;
116;1;7;3:28.059;0;;57.150;0;1:37.140;0;53.769;0;121.2;24:10.323;16:31:27.083;0:57.150;1:37.140;0:53.769;171.3;Bonamy GRIMES;;GTL;;;;GF;57.150;97.140;53.769;
116;1;8;3:30.433;0;;57.489;0;1:36.518;0;56.426;0;119.8;27:40.756;16:34:57.516;0:57.489;1:36.518;0:56.426;172.7;Bonamy GRIMES;;GTL;;;;GF;57.489;96.518;56.426;
116;1;9;3:26.976;0;;57.664;0;1:35.964;0;53.348;0;121.8;31:07.732;16:38:24.492;0:57.664;1:35.964;0:53.348;178.7;Bonamy GRIMES;;GTL;;;;GF;57.664;95.964;53.348;
116;1;10;3:27.022;0;;57.590;0;1:35.915;0;53.517;0;121.8;34:34.754;16:41:51.514;0:57.590;1:35.915;0:53.517;167.1;Bonamy GRIMES;;GTL;;;;GF;57.590;95.915;53.517;
116;1;11;3:27.611;0;;57.344;0;1:36.570;0;53.697;0;121.4;38:02.365;16:45:19.125;0:57.344;1:36.570;0:53.697;163.1;Bonamy GRIMES;;GTL;;;;GF;57.344;96.570;53.697;
116;1;12;3:27.445;0;;57.674;0;1:35.946;0;53.825;0;121.5;41:29.810;16:48:46.570;0:57.674;1:35.946;0:53.825;170.1;Bonamy GRIMES;;GTL;;;;GF;57.674;95.946;53.825;
116;1;13;3:27.068;0;;57.273;0;1:36.751;0;53.044;0;121.8;44:56.878;16:52:13.638;0:57.273;1:36.751;0:53.044;176.3;Bonamy GRIMES;;GTL;;;;GF;57.273;96.751;53.044;
116;1;14;6:14.215;0;B;3:46.662;0;1:34.935;0;52.618;0;67.4;51:11.093;16:58:27.853;3:46.662;1:34.935;0:52.618;163.8;Bonamy GRIMES;0:02:47.681;GTL;;;;GF;226.662;94.935;52.618;
116;1;15;3:24.825;0;;57.223;0;1:34.801;0;52.801;0;123.1;54:35.918;17:01:52.678;0:57.223;1:34.801;0:52.801;175.4;Bonamy GRIMES;;GTL;;;;GF;57.223;94.801;52.801;
116;1;16;3:24.815;0;;56.391;0;1:35.828;0;52.596;0;123.1;58:00.733;17:05:17.493;0:56.391;1:35.828;0:52.596;172.1;Bonamy GRIMES;;GTL;;;;GF;56.391;95.828;52.596;
116;1;17;3:23.946;0;;57.178;0;1:33.260;0;53.508;0;123.6;1:01:24.679;17:08:41.439;0:57.178;1:33.260;0:53.508;169.8;Bonamy GRIMES;;GTL;;;;GF;57.178;93.260;53.508;
116;1;18;3:20.484;0;;55.906;0;1:32.542;0;52.036;0;125.8;1:04:45.163;17:12:01.923;0:55.906;1:32.542;0:52.036;174.8;Bonamy GRIMES;;GTL;;;;GF;55.906;92.542;52.036;
116;1;19;3:18.307;0;;56.058;0;1:31.212;0;51.037;0;127.1;1:08:03.470;17:15:20.230;0:56.058;1:31.212;0:51.037;176.9;Bonamy GRIMES;;GTL;;;;GF;56.058;91.212;51.037;
116;1;20;3:19.185;0;;56.079;0;1:32.359;0;50.747;0;126.6;1:11:22.655;17:18:39.415;0:56.079;1:32.359;0:50.747;169.0;Bonamy GRIMES;;GTL;;;;GF;56.079;92.359;50.747;
116;1;21;3:17.012;0;;56.099;0;1:30.546;0;50.367;0;128.0;1:14:39.667;17:21:56.427;0:56.099;1:30.546;0:50.367;173.9;Bonamy GRIMES;;GTL;;;;GF;56.099;90.546;50.367;
116;1;22;3:14.250;0;;55.828;0;1:28.638;0;49.784;0;129.8;1:17:53.917;17:25:10.677;0:55.828;1:28.638;0:49.784;180.3;Bonamy GRIMES;;GTL;;;;GF;55.828;88.638;49.784;
116;1;23;3:14.820;0;;55.266;0;1:29.466;0;50.088;0;129.4;1:21:08.737;17:28:25.497;0:55.266;1:29.466;0:50.088;177.8;Bonamy GRIMES;;GTL;;;;GF;55.266;89.466;50.088;
116;1;24;3:10.988;0;;54.774;0;1:27.504;0;48.710;2;132.0;1:24:19.725;17:31:36.485;0:54.774;1:27.504;0:48.710;179.4;Bonamy GRIMES;;GTL;;;;GF;54.774;87.504;48.710;
116;1;25;3:11.591;0;;54.876;0;1:27.397;0;49.318;0;131.6;1:27:31.316;17:34:48.076;0:54.876;1:27.397;0:49.318;170.4;Bonamy GRIMES;;GTL;;;;GF;54.876;87.397;49.318;
116;1;26;3:11.474;0;;55.796;0;1:25.897;2;49.781;0;131.7;1:30:42.790;17:37:59.550;0:55.796;1:25.897;0:49.781;181.3;Bonamy GRIMES;;GTL;;;;GF;55.796;85.897;49.781;
116;1;27;3:09.834;2;;54.515;2;1:26.321;0;48.998;0;132.8;1:33:52.624;17:41:09.384;0:54.515;1:26.321;0:48.998;182.2;Bonamy GRIMES;;GTL;;;;FF;54.515;86.321;48.998;
13;1;1;3:57.771;0;;1:14.295;0;1:42.839;0;1:00.637;0;106.0;3:57.771;16:11:14.531;1:14.295;1:42.839;1:00.637;;David NOGAREDA;;GTL;;;;GF;74.295;102.839;60.637;
13;1;2;3:44.896;0;;1:07.726;0;1:40.663;0;56.507;0;112.1;7:42.667;16:14:59.427;1:07.726;1:40.663;0:56.507;129.3;David NOGAREDA;;GTL;;;;GF;67.726;100.663;56.507;
13;1;3;3:38.736;0;;1:02.433;0;1:39.497;0;56.806;0;115.3;11:21.403;16:18:38.163;1:02.433;1:39.497;0:56.806;153.7;David NOGAREDA;;GTL;;;;GF;62.433;99.497;56.806;
13;1;4;3:38.332;0;;1:02.017;0;1:38.875;0;57.440;0;115.5;14:59.735;16:22:16.495;1:02.017;1:38.875;0:57.440;152.6;David NOGAREDA;;GTL;;;;GF;62.017;98.875;57.440;
13;1;5;3:36.004;0;;1:01.054;0;1:38.724;0;56.226;0;116.7;18:35.739;16:25:52.499;1:01.054;1:38.724;0:56.226;161.5;David NOGAREDA;;GTL;;;;GF;61.054;98.724;56.226;
13;1;6;3:36.630;0;;1:01.158;0;1:39.738;0;55.734;0;116.4;22:12.369;16:29:29.129;1:01.158;1:39.738;0:55.734;159.5;David NOGAREDA;;GTL;;;;GF;61.158;99.738;55.734;
13;1;7;3:35.496;0;;1:00.764;0;1:39.061;0;55.671;0;117.0;25:47.865;16:33:04.625;1:00.764;1:39.061;0:55.671;153.5;David NOGAREDA;;GTL;;;;GF;60.764;99.061;55.671;
13;1;8;3:37.148;0;;1:01.746;0;1:39.144;0;56.258;0;116.1;29:25.013;16:36:41.773;1:01.746;1:39.144;0:56.258;164.1;David NOGAREDA;;GTL;;;;GF;61.746;99.144;56.258;
13;1;9;3:37.674;0;;1:00.648;0;1:39.831;0;57.195;0;115.8;33:02.687;16:40:19.447;1:00.648;1:39.831;0:57.195;167.6;David NOGAREDA;;GTL;;;;GF;60.648;99.831;57.195;
13;1;10;3:35.950;0;;59.816;0;1:39.753;0;56.381;0;116.8;36:38.637;16:43:55.397;0:59.816;1:39.753;0:56.381;161.8;David NOGAREDA;;GTL;;;;GF;59.816;99.753;56.381;
13;1;11;3:34.910;0;;1:00.642;0;1:38.900;0;55.368;0;117.3;40:13.547;16:47:30.307;1:00.642;1:38.900;0:55.368;163.3;David NOGAREDA;;GTL;;;;GF;60.642;98.900;55.368;
13;1;12;3:36.153;0;;1:00.075;0;1:38.551;0;57.527;0;116.6;43:49.700;16:51:06.460;1:00.075;1:38.551;0:57.527;161.3;David NOGAREDA;;GTL;;;;GF;60.075;98.551;57.527;
13;1;13;3:35.526;0;;1:00.549;0;1:39.053;0;55.924;0;117.0;47:25.226;16:54:41.986;1:00.549;1:39.053;0:55.924;156.6;David NOGAREDA;;GTL;;;;GF;60.549;99.053;55.924;
13;1;14;6:01.931;0;B;3:29.069;0;1:37.795;0;55.067;0;69.7;53:27.157;17:00:43.917;3:29.069;1:37.795;0:55.067;156.1;David NOGAREDA;0:02:22.362;GTL;;;;GF;209.069;97.795;55.067;
13;1;15;3:34.547;0;;1:00.707;0;1:38.449;0;55.391;0;117.5;57:01.704;17:04:18.464;1:00.707;1:38.449;0:55.391;157.5;David NOGAREDA;;GTL;;;;GF;60.707;98.449;55.391;
13;1;16;3:32.977;0;;1:00.324;0;1:37.530;0;55.123;0;118.4;1:00:34.681;17:07:51.441;1:00.324;1:37.530;0:55.123;150.4;David NOGAREDA;;GTL;;;;GF;60.324;97.530;55.123;
13;1;17;3:32.133;0;;59.626;0;1:37.925;0;54.582;0;118.9;1:04:06.814;17:11:23.574;0:59.626;1:37.925;0:54.582;158.8;David NOGAREDA;;GTL;;;;GF;59.626;97.925;54.582;
13;1;18;3:29.323;0;;58.741;0;1:36.148;0;54.434;0;120.5;1:07:36.137;17:14:52.897;0:58.741;1:36.148;0:54.434;156.6;David NOGAREDA;;GTL;;;;GF;58.741;96.148;54.434;
13;1;19;3:26.772;0;;59.063;0;1:33.649;0;54.060;0;121.9;1:11:02.909;17:18:19.669;0:59.063;1:33.649;0:54.060;167.6;David NOGAREDA;;GTL;;;;GF;59.063;93.649;54.060;
13;1;20;3:24.355;0;;58.292;0;1:32.842;0;53.221;0;123.4;1:14:27.264;17:21:44.024;0:58.292;1:32.842;0:53.221;165.4;David NOGAREDA;;GTL;;;;GF;58.292;92.842;53.221;
13;1;21;3:22.157;0;;57.546;0;1:32.468;0;52.143;0;124.7;1:17:49.421;17:25:06.181;0:57.546;1:32.468;0:52.143;164.4;David NOGAREDA;;GTL;;;;GF;57.546;92.468;52.143;
13;1;22;3:20.185;2;;58.037;0;1:29.652;2;52.496;0;126.0;1:21:09.606;17:28:26.366;0:58.037;1:29.652;0:52.496;176.3;David NOGAREDA;;GTL;;;;GF;58.037;89.652;52.496;
13;1;23;3:20.362;0;;58.722;0;1:30.469;0;51.171;2;125.8;1:24:29.968;17:31:46.728;0:58.722;1:30.469;0:51.171;176.3;David NOGAREDA;;GTL;;;;GF;58.722;90.469;51.171;
13;1;24;3:23.926;0;;57.188;2;1:32.392;0;54.346;0;123.6;1:27:53.894;17:35:10.654;0:57.188;1:32.392;0:54.346;164.9;David NOGAREDA;;GTL;;;;GF;57.188;92.392;54.346;
13;1;25;3:37.815;0;;1:05.890;0;1:36.431;0;55.494;0;115.8;1:31:31.709;17:38:48.469;1:05.890;1:36.431;0:55.494;140.1;David NOGAREDA;;GTL;;;;GF;65.890;96.431;55.494;
15;1;1;3:44.524;0;;1:06.086;0;1:41.563;0;56.875;0;112.3;3:44.524;16:11:01.284;1:06.086;1:41.563;0:56.875;;David DANGLARD;;GTL;;;;GF;66.086;101.563;56.875;
15;1;2;3:33.846;0;;1:00.170;0;1:38.413;0;55.263;0;117.9;7:18.370;16:14:35.130;1:00.170;1:38.413;0:55.263;149.7;David DANGLARD;;GTL;;;;GF;60.170;98.413;55.263;
15;1;3;3:31.098;0;;58.525;0;1:37.989;0;54.584;0;119.4;10:49.468;16:18:06.228;0:58.525;1:37.989;0:54.584;148.8;David DANGLARD;;GTL;;;;GF;58.525;97.989;54.584;
15;1;4;3:30.557;0;;58.454;0;1:37.277;0;54.826;0;119.7;14:20.025;16:21:36.785;0:58.454;1:37.277;0:54.826;162.0;David DANGLARD;;GTL;;;;GF;58.454;97.277;54.826;
15;1;5;3:30.548;0;;58.772;0;1:37.432;0;54.344;0;119.8;17:50.573;16:25:07.333;0:58.772;1:37.432;0:54.344;161.0;David DANGLARD;;GTL;;;;GF;58.772;97.432;54.344;
15;1;6;3:30.846;0;;58.565;0;1:38.313;0;53.968;0;119.6;21:21.419;16:28:38.179;0:58.565;1:38.313;0:53.968;163.8;David DANGLARD;;GTL;;;;GF;58.565;98.313;53.968;
15;1;7;3:29.952;0;;58.637;0;1:37.142;0;54.173;0;120.1;24:51.371;16:32:08.131;0:58.637;1:37.142;0:54.173;163.6;David DANGLARD;;GTL;;;;GF;58.637;97.142;54.173;
15;1;8;3:29.739;0;;58.073;0;1:37.844;0;53.822;0;120.2;28:21.110;16:35:37.870;0:58.073;1:37.844;0:53.822;156.3;David DANGLARD;;GTL;;;;GF;58.073;97.844;53.822;
15;1;9;3:30.606;0;;57.739;0;1:38.468;0;54.399;0;119.7;31:51.716;16:39:08.476;0:57.739;1:38.468;0:54.399;167.9;David DANGLARD;;GTL;;;;GF;57.739;98.468;54.399;
15;1;10;3:28.372;0;;57.397;0;1:37.013;0;53.962;0;121.0;35:20.088;16:42:36.848;0:57.397;1:37.013;0:53.962;159.0;David DANGLARD;;GTL;;;;GF;57.397;97.013;53.962;
15;1;11;3:28.910;0;;58.088;0;1:36.964;0;53.858;0;120.7;38:48.998;16:46:05.758;0:58.088;1:36.964;0:53.858;161.3;David DANGLARD;;GTL;;;;GF;58.088;96.964;53.858;
15;1;12;3:28.195;0;;57.856;0;1:36.322;0;54.017;0;121.1;42:17.193;16:49:33.953;0:57.856;1:36.322;0:54.017;151.5;David DANGLARD;;GTL;;;;GF;57.856;96.322;54.017;
15;1;13;3:28.300;0;;57.865;0;1:36.633;0;53.802;0;121.0;45:45.493;16:53:02.253;0:57.865;1:36.633;0:53.802;155.4;David DANGLARD;;GTL;;;;GF;57.865;96.633;53.802;
15;1;14;3:28.194;0;;57.142;0;1:36.596;0;54.456;0;121.1;49:13.687;16:56:30.447;0:57.142;1:36.596;0:54.456;163.1;David DANGLARD;;GTL;;;;GF;57.142;96.596;54.456;
15;1;15;6:01.450;0;B;3:30.436;0;1:36.735;0;54.279;0;69.8;55:15.137;17:02:31.897;3:30.436;1:36.735;0:54.279;160.8;David DANGLARD;0:02:28.532;GTL;;;;GF;210.436;96.735;54.279;
15;1;16;3:27.125;0;;57.763;0;1:35.805;0;53.557;0;121.7;58:42.262;17:05:59.022;0:57.763;1:35.805;0:53.557;154.2;David DANGLARD;;GTL;;;;GF;57.763;95.805;53.557;
15;1;17;3:25.392;0;;57.065;0;1:35.122;0;53.205;0;122.8;1:02:07.654;17:09:24.414;0:57.065;1:35.122;0:53.205;158.0;David DANGLARD;;GTL;;;;GF;57.065;95.122;53.205;
15;1;18;3:24.152;0;;57.203;0;1:34.305;0;52.644;0;123.5;1:05:31.806;17:12:48.566;0:57.203;1:34.305;0:52.644;159.3;David DANGLARD;;GTL;;;;GF;57.203;94.305;52.644;
15;1;19;3:21.530;0;;56.638;0;1:32.756;0;52.136;0;125.1;1:08:53.336;17:16:10.096;0:56.638;1:32.756;0:52.136;167.1;David DANGLARD;;GTL;;;;GF;56.638;92.756;52.136;
15;1;20;3:20.454;0;;56.418;0;1:32.213;0;51.823;0;125.8;1:12:13.790;17:19:30.550;0:56.418;1:32.213;0:51.823;166.5;David DANGLARD;;GTL;;;;GF;56.418;92.213;51.823;
